"subject","predicate","object"
"http://dbpedia.org/resource/Live_in_Sevilla_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Live_in_Sevilla_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Live_in_Sevilla_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Live_in_Sevilla_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Live_in_Sevilla_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByJohnZorn"
"http://dbpedia.org/resource/Live_in_Sevilla_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Live_in_Sevilla_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Live_in_Sevilla_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Live_in_Sevilla_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Live_in_Sevilla_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000LiveAlbums"
"http://dbpedia.org/resource/Live_in_Sevilla_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Live_in_Sevilla_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTzadikRecordsLiveAlbums"
"http://dbpedia.org/resource/Live_in_Sevilla_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTzadikRecordsAlbums"
"http://dbpedia.org/resource/Live_in_Sevilla_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMasada(band)Albums"
"http://dbpedia.org/resource/Live_in_Sevilla_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Live_in_Sevilla_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000Albums"
"http://dbpedia.org/resource/Live_in_Sevilla_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Live_in_Sevilla_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Live_in_Sevilla_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Live_in_Sevilla_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJohnZornLiveAlbums"
"http://dbpedia.org/resource/Live_in_Sevilla_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJohnZornAlbums"
"http://dbpedia.org/resource/Live_in_Sevilla_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Live_in_Sevilla_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Live_in_Sevilla_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Live_in_Sevilla_2000","http://www.w3.org/2000/01/rdf-schema#label","Live in Sevilla 2000"
"http://dbpedia.org/resource/Live_in_Sevilla_2000","http://www.w3.org/2000/01/rdf-schema#label","Live in Sevilla 2000"
"http://dbpedia.org/resource/Live_in_Sevilla_2000","http://www.w3.org/2000/01/rdf-schema#comment","Live in Sevilla 2000 is a live album by Masada recorded in Seville, Spain."
"http://dbpedia.org/resource/Live_in_Sevilla_2000","http://www.w3.org/2000/01/rdf-schema#comment","Live in Sevilla 2000 est un album de Masada enregistré en public à Seville, en Espagne, sorti en 2000 sur le label Tzadik. Les compositions sont de John Zorn."
"http://dbpedia.org/resource/Live_in_Sevilla_2000","http://dbpedia.org/property/name","Live in Sevilla 2000"
"http://dbpedia.org/resource/Live_in_Sevilla_2000","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Live_in_Sevilla_2000.jpg"
"http://dbpedia.org/resource/Live_in_Sevilla_2000","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:John_Zorn_live_albums"
"http://dbpedia.org/resource/Live_in_Sevilla_2000","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Masada_(band)_albums"
"http://dbpedia.org/resource/Live_in_Sevilla_2000","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tzadik_Records_live_albums"
"http://dbpedia.org/resource/Live_in_Sevilla_2000","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_John_Zorn"
"http://dbpedia.org/resource/Live_in_Sevilla_2000","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_live_albums"
"http://dbpedia.org/resource/Live_in_Sevilla_2000","http://dbpedia.org/ontology/wikiPageID",18001936
"http://dbpedia.org/resource/Live_in_Sevilla_2000","http://dbpedia.org/ontology/wikiPageRevisionID",1054506137
"http://dbpedia.org/resource/Live_in_Sevilla_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Douglas_(trumpeter)"
"http://dbpedia.org/resource/Live_in_Sevilla_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:John_Zorn_live_albums"
"http://dbpedia.org/resource/Live_in_Sevilla_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Live_in_Sevilla_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xu_Feng_(album)"
"http://dbpedia.org/resource/Live_in_Sevilla_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Zorn"
"http://dbpedia.org/resource/Live_in_Sevilla_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Penguin_Guide_to_Jazz_Recordings"
"http://dbpedia.org/resource/Live_in_Sevilla_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tzadik_Records"
"http://dbpedia.org/resource/Live_in_Sevilla_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Masada_(band)_albums"
"http://dbpedia.org/resource/Live_in_Sevilla_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Cohen"
"http://dbpedia.org/resource/Live_in_Sevilla_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_album"
"http://dbpedia.org/resource/Live_in_Sevilla_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masada_(band)"
"http://dbpedia.org/resource/Live_in_Sevilla_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avant-garde_jazz"
"http://dbpedia.org/resource/Live_in_Sevilla_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tzadik_Records_live_albums"
"http://dbpedia.org/resource/Live_in_Sevilla_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_John_Zorn"
"http://dbpedia.org/resource/Live_in_Sevilla_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_in_Middleheim_1999"
"http://dbpedia.org/resource/Live_in_Sevilla_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_live_albums"
"http://dbpedia.org/resource/Live_in_Sevilla_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seville"
"http://dbpedia.org/resource/Live_in_Sevilla_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_at_Tonic_2001"
"http://dbpedia.org/resource/Live_in_Sevilla_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joey_Baron"
"http://dbpedia.org/resource/Live_in_Sevilla_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Live_in_Sevilla_2000","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/1dbfcce9-34bf-3b5f-8639-23d09dc35d71"
"http://dbpedia.org/resource/Live_in_Sevilla_2000","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/318xP"
"http://dbpedia.org/resource/Live_in_Sevilla_2000","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Live_in_Sevilla_2000"
"http://dbpedia.org/resource/Live_in_Sevilla_2000","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3257095"
"http://dbpedia.org/resource/Live_in_Sevilla_2000","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Live_in_Sevilla_2000"
"http://dbpedia.org/resource/Live_in_Sevilla_2000","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047shxd"
"http://dbpedia.org/resource/Live_in_Sevilla_2000","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Live_in_Sevilla_2000","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Live_in_Sevilla_2000","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Live_in_Sevilla_2000","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Live_in_Sevilla_2000","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extra_chronology"
"http://dbpedia.org/resource/Live_in_Sevilla_2000","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Live_in_Sevilla_2000","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Live_in_Sevilla_2000.jpg?width=300"
"http://dbpedia.org/resource/Live_in_Sevilla_2000","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Masada_(band)"
"http://dbpedia.org/resource/Live_in_Sevilla_2000","http://dbpedia.org/property/chronology","Masada"
"http://dbpedia.org/resource/Live_in_Sevilla_2000","http://dbpedia.org/property/cover","Live in Sevilla 2000.jpg"
"http://dbpedia.org/resource/Live_in_Sevilla_2000","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Avant-garde_jazz"
"http://dbpedia.org/resource/Live_in_Sevilla_2000","http://dbpedia.org/property/label","http://dbpedia.org/resource/Tzadik_Records"
"http://dbpedia.org/resource/Live_in_Sevilla_2000","http://dbpedia.org/property/length","4742.0"
"http://dbpedia.org/resource/Live_in_Sevilla_2000","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Live_at_Tonic_2001"
"http://dbpedia.org/resource/Live_in_Sevilla_2000","http://dbpedia.org/property/nextYear",2001
"http://dbpedia.org/resource/Live_in_Sevilla_2000","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Live_in_Middleheim_1999"
"http://dbpedia.org/resource/Live_in_Sevilla_2000","http://dbpedia.org/property/prevYear",1999
"http://dbpedia.org/resource/Live_in_Sevilla_2000","http://dbpedia.org/property/producer","John Zorn, Kazunori Sugiyama"
"http://dbpedia.org/resource/Live_in_Sevilla_2000","http://dbpedia.org/property/recorded",2000
"http://dbpedia.org/resource/Live_in_Sevilla_2000","http://dbpedia.org/property/released",2000-07-25
"http://dbpedia.org/resource/Live_in_Sevilla_2000","http://dbpedia.org/property/rev","Allmusic"
"http://dbpedia.org/resource/Live_in_Sevilla_2000","http://dbpedia.org/property/rev","The Penguin Guide to Jazz Recordings"
"http://dbpedia.org/resource/Live_in_Sevilla_2000","http://dbpedia.org/property/type","live"
"http://dbpedia.org/resource/Live_in_Sevilla_2000","http://dbpedia.org/ontology/abstract","Live in Sevilla 2000 is a live album by Masada recorded in Seville, Spain."
"http://dbpedia.org/resource/Live_in_Sevilla_2000","http://dbpedia.org/ontology/abstract","Live in Sevilla 2000 est un album de Masada enregistré en public à Seville, en Espagne, sorti en 2000 sur le label Tzadik. Les compositions sont de John Zorn."
"http://dbpedia.org/resource/Live_in_Sevilla_2000","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Live_in_Sevilla_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Live_in_Sevilla_2000?oldid=1054506137&ns=0"
"http://dbpedia.org/resource/Live_in_Sevilla_2000","http://dbpedia.org/ontology/wikiPageLength",3051
"http://dbpedia.org/resource/Live_in_Sevilla_2000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Live_in_Sevilla_2000"
