"subject","predicate","object"
"http://dbpedia.org/resource/Imlay_and_Laurel_Streets_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Imlay_and_Laurel_Streets_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Imlay_and_Laurel_Streets_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Imlay_and_Laurel_Streets_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Imlay_and_Laurel_Streets_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Imlay_and_Laurel_Streets_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Imlay_and_Laurel_Streets_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Imlay_and_Laurel_Streets_District","http://www.w3.org/2000/01/rdf-schema#label","Imlay and Laurel Streets District"
"http://dbpedia.org/resource/Imlay_and_Laurel_Streets_District","http://www.w3.org/2000/01/rdf-schema#comment","The Imlay and Laurel Streets District is a residential historic district on portions of Imlay, Laurel, Hawthorn and Sigourney Streets in Hartford, Connecticut. The area is a densely built residential neighborhood developed between about 1870 and 1895, with predominantly brick Italianate and Queen Anne construction. The district was listed on the National Register of Historic Places in 1979."
"http://dbpedia.org/resource/Imlay_and_Laurel_Streets_District","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Imlay_and_Laurel_Streets_District","http://xmlns.com/foaf/0.1/name","Imlay and Laurel Streets District"
"http://dbpedia.org/resource/Imlay_and_Laurel_Streets_District","http://dbpedia.org/property/name","Imlay and Laurel Streets District"
"http://dbpedia.org/resource/Imlay_and_Laurel_Streets_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.76583480834961
"http://dbpedia.org/resource/Imlay_and_Laurel_Streets_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.69611358642578
