"subject","predicate","object"
"http://dbpedia.org/resource/List_of_schools_in_Bournemouth,_Christchurch_and_Poole","http://www.w3.org/2000/01/rdf-schema#label","List of schools in Bournemouth, Christchurch and Poole"
"http://dbpedia.org/resource/List_of_schools_in_Bournemouth,_Christchurch_and_Poole","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of schools in Bournemouth, Christchurch and Poole in the English county of Dorset."
"http://dbpedia.org/resource/List_of_schools_in_Bournemouth,_Christchurch_and_Poole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Bournemouth,_Christchurch_and_Poole"
"http://dbpedia.org/resource/List_of_schools_in_Bournemouth,_Christchurch_and_Poole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_schools_in_South_West_England"
"http://dbpedia.org/resource/List_of_schools_in_Bournemouth,_Christchurch_and_Poole","http://dbpedia.org/ontology/wikiPageID",64794739
"http://dbpedia.org/resource/List_of_schools_in_Bournemouth,_Christchurch_and_Poole","http://dbpedia.org/ontology/wikiPageRevisionID",1081900753
"http://dbpedia.org/resource/List_of_schools_in_Bournemouth,_Christchurch_and_Poole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winton,_Dorset"
"http://dbpedia.org/resource/List_of_schools_in_Bournemouth,_Christchurch_and_Poole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twynham_School"
"http://dbpedia.org/resource/List_of_schools_in_Bournemouth,_Christchurch_and_Poole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorset"
"http://dbpedia.org/resource/List_of_schools_in_Bournemouth,_Christchurch_and_Poole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christchurch,_Dorset"
"http://dbpedia.org/resource/List_of_schools_in_Bournemouth,_Christchurch_and_Poole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallisdown"
"http://dbpedia.org/resource/List_of_schools_in_Bournemouth,_Christchurch_and_Poole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Grange_School,_Christchurch"
"http://dbpedia.org/resource/List_of_schools_in_Bournemouth,_Christchurch_and_Poole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/List_of_schools_in_Bournemouth,_Christchurch_and_Poole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lilliput,_Dorset"
"http://dbpedia.org/resource/List_of_schools_in_Bournemouth,_Christchurch_and_Poole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadstone,_Dorset"
"http://dbpedia.org/resource/List_of_schools_in_Bournemouth,_Christchurch_and_Poole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinson"
"http://dbpedia.org/resource/List_of_schools_in_Bournemouth,_Christchurch_and_Poole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winton_Academy"
"http://dbpedia.org/resource/List_of_schools_in_Bournemouth,_Christchurch_and_Poole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_county"
"http://dbpedia.org/resource/List_of_schools_in_Bournemouth,_Christchurch_and_Poole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mudeford"
"http://dbpedia.org/resource/List_of_schools_in_Bournemouth,_Christchurch_and_Poole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parkfield_School"
"http://dbpedia.org/resource/List_of_schools_in_Bournemouth,_Christchurch_and_Poole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longfleet"
"http://dbpedia.org/resource/List_of_schools_in_Bournemouth,_Christchurch_and_Poole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bourne_Academy"
"http://dbpedia.org/resource/List_of_schools_in_Bournemouth,_Christchurch_and_Poole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LeAF_Studio"
"http://dbpedia.org/resource/List_of_schools_in_Bournemouth,_Christchurch_and_Poole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Throop,_Dorset"
"http://dbpedia.org/resource/List_of_schools_in_Bournemouth,_Christchurch_and_Poole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Mark's_School,_Bournemouth"
"http://dbpedia.org/resource/List_of_schools_in_Bournemouth,_Christchurch_and_Poole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterloo,_Dorset"
"http://dbpedia.org/resource/List_of_schools_in_Bournemouth,_Christchurch_and_Poole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerford,_Dorset"
"http://dbpedia.org/resource/List_of_schools_in_Bournemouth,_Christchurch_and_Poole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakdale,_Dorset"
"http://dbpedia.org/resource/List_of_schools_in_Bournemouth,_Christchurch_and_Poole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corfe_Hills_School"
"http://dbpedia.org/resource/List_of_schools_in_Bournemouth,_Christchurch_and_Poole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avonbourne_Boys'_Academy"
"http://dbpedia.org/resource/List_of_schools_in_Bournemouth,_Christchurch_and_Poole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_in_Bournemouth,_Christchurch_and_Poole"
"http://dbpedia.org/resource/List_of_schools_in_Bournemouth,_Christchurch_and_Poole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurn"
"http://dbpedia.org/resource/List_of_schools_in_Bournemouth,_Christchurch_and_Poole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_Academy"
"http://dbpedia.org/resource/List_of_schools_in_Bournemouth,_Christchurch_and_Poole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canford_Heath"
"http://dbpedia.org/resource/List_of_schools_in_Bournemouth,_Christchurch_and_Poole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canford_Magna"
"http://dbpedia.org/resource/List_of_schools_in_Bournemouth,_Christchurch_and_Poole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canford_School"
"http://dbpedia.org/resource/List_of_schools_in_Bournemouth,_Christchurch_and_Poole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boscombe"
"http://dbpedia.org/resource/List_of_schools_in_Bournemouth,_Christchurch_and_Poole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bearwood,_Dorset"
"http://dbpedia.org/resource/List_of_schools_in_Bournemouth,_Christchurch_and_Poole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talbot_Heath_School"
"http://dbpedia.org/resource/List_of_schools_in_Bournemouth,_Christchurch_and_Poole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avonbourne_Girls'_Academy"
"http://dbpedia.org/resource/List_of_schools_in_Bournemouth,_Christchurch_and_Poole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Aldhelm's_Academy"
"http://dbpedia.org/resource/List_of_schools_in_Bournemouth,_Christchurch_and_Poole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magna_Academy"
"http://dbpedia.org/resource/List_of_schools_in_Bournemouth,_Christchurch_and_Poole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southbourne,_Dorset"
"http://dbpedia.org/resource/List_of_schools_in_Bournemouth,_Christchurch_and_Poole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cornerstone_Academy"
"http://dbpedia.org/resource/List_of_schools_in_Bournemouth,_Christchurch_and_Poole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamworthy"
"http://dbpedia.org/resource/List_of_schools_in_Bournemouth,_Christchurch_and_Poole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bournemouth"
"http://dbpedia.org/resource/List_of_schools_in_Bournemouth,_Christchurch_and_Poole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bournemouth,_Christchurch_and_Poole"
"http://dbpedia.org/resource/List_of_schools_in_Bournemouth,_Christchurch_and_Poole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talbot_Village"
"http://dbpedia.org/resource/List_of_schools_in_Bournemouth,_Christchurch_and_Poole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bournemouth_Collegiate_School"
"http://dbpedia.org/resource/List_of_schools_in_Bournemouth,_Christchurch_and_Poole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bournemouth_School"
"http://dbpedia.org/resource/List_of_schools_in_Bournemouth,_Christchurch_and_Poole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bournemouth_School_for_Girls"
"http://dbpedia.org/resource/List_of_schools_in_Bournemouth,_Christchurch_and_Poole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bournemouth_and_Poole_College"
"http://dbpedia.org/resource/List_of_schools_in_Bournemouth,_Christchurch_and_Poole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burton,_Dorset"
"http://dbpedia.org/resource/List_of_schools_in_Bournemouth,_Christchurch_and_Poole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charminster,_Bournemouth"
