"subject","predicate","object"
"http://dbpedia.org/resource/Port_of_Vlorë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Port_of_Vlorë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Port_of_Vlorë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortsAndHarboursOfAlbania"
"http://dbpedia.org/resource/Port_of_Vlorë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Port108633957"
"http://dbpedia.org/resource/Port_of_Vlorë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Port_of_Vlorë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Port_of_Vlorë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Port_of_Vlorë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Port_of_Vlorë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Port_of_Vlorë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Port_of_Vlorë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicPoint108578706"
"http://dbpedia.org/resource/Port_of_Vlorë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Port_of_Vlorë","http://www.w3.org/2000/01/rdf-schema#label","Skele e Vlorës"
"http://dbpedia.org/resource/Port_of_Vlorë","http://www.w3.org/2000/01/rdf-schema#label","Port of Vlorë"
"http://dbpedia.org/resource/Port_of_Vlorë","http://www.w3.org/2000/01/rdf-schema#comment","Skele e Vlorës är en hamn i Albanien. Den ligger i prefekturen Qarku i Vlorës, i den sydvästra delen av landet, 100 km söder om huvudstaden Tirana. Den högsta punkten i närheten är 720 meter över havet, 4,3 km sydost om Skele e Vlorës. Närmaste större samhälle är Vlorë, 1,9 km norr om Skele e Vlorës."
"http://dbpedia.org/resource/Port_of_Vlorë","http://www.w3.org/2000/01/rdf-schema#comment","The Port of Vlorë or Vlorë Harbor (Albanian: Porti i Vlorës) is a port of Albania in the city of Vlorë, Albania. The Port of Vlora is the second largest in the country. Vlore comprises a dry cargo port, the Vlore 1 petroleum port and a fishing harbour. The Port is considered as part of the Lungomare Master Plan in Vlorë. Part of this project is the construction of a yacht port, while the new Trans-Balkan Road or Cultural Corridor, which has been completed, will be added a second segment that starts from the existing road to the port."
"http://dbpedia.org/resource/Port_of_Vlorë","http://xmlns.com/foaf/0.1/homepage","http://www.portivlore.com/"
"http://dbpedia.org/resource/Port_of_Vlorë","http://dbpedia.org/property/name","Port of Vlorë"
"http://dbpedia.org/resource/Port_of_Vlorë","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.45027923583984
"http://dbpedia.org/resource/Port_of_Vlorë","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.48333358764648
"http://dbpedia.org/resource/Port_of_Vlorë","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Porti_Detar_Vlorë.svg"
"http://dbpedia.org/resource/Port_of_Vlorë","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karte_der_Bucht_von_Vlora.png"
"http://dbpedia.org/resource/Port_of_Vlorë","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ships_in_the_port_of_Vlora,_Albania_2.jpg"
"http://dbpedia.org/resource/Port_of_Vlorë","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Porti_i_Vlores.jpg"
"http://dbpedia.org/resource/Port_of_Vlorë","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ports_and_harbours_of_Albania"
"http://dbpedia.org/resource/Port_of_Vlorë","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vlorë"
"http://dbpedia.org/resource/Port_of_Vlorë","http://dbpedia.org/ontology/wikiPageID",31694811
"http://dbpedia.org/resource/Port_of_Vlorë","http://dbpedia.org/ontology/wikiPageRevisionID",1107422316
"http://dbpedia.org/resource/Port_of_Vlorë","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ports_and_harbours_of_Albania"
"http://dbpedia.org/resource/Port_of_Vlorë","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albania"
"http://dbpedia.org/resource/Port_of_Vlorë","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlorë"
"http://dbpedia.org/resource/Port_of_Vlorë","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tourism_in_Albania"
"http://dbpedia.org/resource/Port_of_Vlorë","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ships_in_the_port_of_Vlora,_Albania_2.jpg"
"http://dbpedia.org/resource/Port_of_Vlorë","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economy_of_Albania"
"http://dbpedia.org/resource/Port_of_Vlorë","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albanian_Riviera"
"http://dbpedia.org/resource/Port_of_Vlorë","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport_in_Albania"
"http://dbpedia.org/resource/Port_of_Vlorë","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Karte_der_Bucht_von_Vlora.png"
"http://dbpedia.org/resource/Port_of_Vlorë","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port"
"http://dbpedia.org/resource/Port_of_Vlorë","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vlorë"
"http://dbpedia.org/resource/Port_of_Vlorë","http://dbpedia.org/ontology/wikiPageExternalLink","https://vloramarina.com/"
"http://dbpedia.org/resource/Port_of_Vlorë","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.portivlore.com/"
"http://dbpedia.org/resource/Port_of_Vlorë","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Skele_e_Vlorës"
"http://dbpedia.org/resource/Port_of_Vlorë","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4u9QF"
"http://dbpedia.org/resource/Port_of_Vlorë","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3183717/"
