"subject","predicate","object"
"http://dbpedia.org/resource/Doina_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Doina_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Doina_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Doina_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Doina_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Doina_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Doina_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Doina_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Doina_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalGasFieldsInRomania"
"http://dbpedia.org/resource/Doina_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Field108569998"
"http://dbpedia.org/resource/Doina_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Doina_gas_field","http://www.w3.org/2000/01/rdf-schema#label","Ladang gas Doina"
"http://dbpedia.org/resource/Doina_gas_field","http://www.w3.org/2000/01/rdf-schema#label","Doina gas field"
"http://dbpedia.org/resource/Doina_gas_field","http://www.w3.org/2000/01/rdf-schema#comment","Ladang gas Doina adalah yang terletak di landas kontinen Laut Hitam. Ladang ini ditemukan tahun 1990 dan dikembangkan oleh . Gas alam dan mulai diproduksi dari ladang ini pada tahun 1995. Total ladang ini kurang lebih 200 miliar kaki kubik (5,7 km³). Produksi gas mencapai 17,7 juta kaki kubik/hari (0,5×105m³) tahun 2008."
"http://dbpedia.org/resource/Doina_gas_field","http://www.w3.org/2000/01/rdf-schema#comment","The Doina gas field is a natural gas field located on the continental shelf of the Black Sea. It was discovered in 1990 and developed by Petrom. It began production in 1995 and produces natural gas and condensates. The total proven reserves of the Doina gas field are around 200 billion cubic feet (5.7 km³), and production is slated to be around 17.7 million cubic feet/day (0.5×105m³) in 2008."
"http://dbpedia.org/resource/Doina_gas_field","http://dbpedia.org/property/name","Doina"
"http://dbpedia.org/resource/Doina_gas_field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black_Sea_energy"
"http://dbpedia.org/resource/Doina_gas_field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_gas_fields_in_Romania"
"http://dbpedia.org/resource/Doina_gas_field","http://dbpedia.org/ontology/wikiPageID",28501618
"http://dbpedia.org/resource/Doina_gas_field","http://dbpedia.org/ontology/wikiPageRevisionID",1077654688
"http://dbpedia.org/resource/Doina_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/Doina_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_gas"
"http://dbpedia.org/resource/Doina_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Black_Sea_energy"
"http://dbpedia.org/resource/Doina_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrom"
"http://dbpedia.org/resource/Doina_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Sea"
"http://dbpedia.org/resource/Doina_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Natural_gas_fields_in_Romania"
"http://dbpedia.org/resource/Doina_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_gas_field"
"http://dbpedia.org/resource/Doina_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_gas_condensate"
"http://dbpedia.org/resource/Doina_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proven_reserves"
"http://dbpedia.org/resource/Doina_gas_field","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5288653"
"http://dbpedia.org/resource/Doina_gas_field","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crbth1"
"http://dbpedia.org/resource/Doina_gas_field","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ixrB"
"http://dbpedia.org/resource/Doina_gas_field","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Doina_gas_field"
"http://dbpedia.org/resource/Doina_gas_field","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ladang_gas_Doina"
"http://dbpedia.org/resource/Doina_gas_field","http://dbpedia.org/property/startDevelopment",1990
"http://dbpedia.org/resource/Doina_gas_field","http://dbpedia.org/property/startProduction",1995
