"subject","predicate","object"
"http://dbpedia.org/resource/David_Mayhew_(banker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_Mayhew_(banker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/David_Mayhew_(banker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/David_Mayhew_(banker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/David_Mayhew_(banker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/David_Mayhew_(banker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/David_Mayhew_(banker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/David_Mayhew_(banker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/David_Mayhew_(banker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_Mayhew_(banker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/David_Mayhew_(banker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/David_Mayhew_(banker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/David_Mayhew_(banker)","http://www.w3.org/2000/01/rdf-schema#label","David Mayhew (banker)"
"http://dbpedia.org/resource/David_Mayhew_(banker)","http://www.w3.org/2000/01/rdf-schema#comment","David Lionel Mayhew CBE (born May 1940) is a British banker, chairman of JP Morgan Cazenove until 2011."
"http://dbpedia.org/resource/David_Mayhew_(banker)","http://xmlns.com/foaf/0.1/name","David Mayhew"
"http://dbpedia.org/resource/David_Mayhew_(banker)","http://dbpedia.org/property/name","David Mayhew"
"http://dbpedia.org/resource/David_Mayhew_(banker)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/David_Mayhew_(banker)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_births"
"http://dbpedia.org/resource/David_Mayhew_(banker)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Eton_College"
"http://dbpedia.org/resource/David_Mayhew_(banker)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:JPMorgan_Chase_people"
"http://dbpedia.org/resource/David_Mayhew_(banker)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_chairpersons_of_corporations"
"http://dbpedia.org/resource/David_Mayhew_(banker)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_bankers"
"http://dbpedia.org/resource/David_Mayhew_(banker)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_Party_(UK)_donors"
"http://dbpedia.org/resource/David_Mayhew_(banker)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_Mayhew_(banker)","http://dbpedia.org/ontology/wikiPageID",56433035
"http://dbpedia.org/resource/David_Mayhew_(banker)","http://dbpedia.org/ontology/wikiPageRevisionID",1113757038
"http://dbpedia.org/resource/David_Mayhew_(banker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_Mayhew_(banker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/David_Mayhew_(banker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:JPMorgan_Chase_people"
"http://dbpedia.org/resource/David_Mayhew_(banker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O_level"
"http://dbpedia.org/resource/David_Mayhew_(banker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_British_Empire"
"http://dbpedia.org/resource/David_Mayhew_(banker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940_births"
"http://dbpedia.org/resource/David_Mayhew_(banker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Eton_College"
"http://dbpedia.org/resource/David_Mayhew_(banker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Birthday_Honours"
"http://dbpedia.org/resource/David_Mayhew_(banker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JP_Morgan_Cazenove"
"http://dbpedia.org/resource/David_Mayhew_(banker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eton_College"
"http://dbpedia.org/resource/David_Mayhew_(banker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Times"
"http://dbpedia.org/resource/David_Mayhew_(banker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conservative_Party_(UK)_donors"
"http://dbpedia.org/resource/David_Mayhew_(banker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cazenove_(stock_broker)"
"http://dbpedia.org/resource/David_Mayhew_(banker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JPMorgan_Chase"
"http://dbpedia.org/resource/David_Mayhew_(banker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_chairpersons_of_corporations"
"http://dbpedia.org/resource/David_Mayhew_(banker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_bankers"
"http://dbpedia.org/resource/David_Mayhew_(banker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/David_Mayhew_(banker)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47546481"
"http://dbpedia.org/resource/David_Mayhew_(banker)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4QXa6"
"http://dbpedia.org/resource/David_Mayhew_(banker)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/David_Mayhew_(banker)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/David_Mayhew_(banker)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/David_Mayhew_(banker)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/David_Mayhew_(banker)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/David_Mayhew_(banker)","http://dbpedia.org/property/children",3
"http://dbpedia.org/resource/David_Mayhew_(banker)","http://dbpedia.org/property/education","http://dbpedia.org/resource/Eton_College"
"http://dbpedia.org/resource/David_Mayhew_(banker)","http://dbpedia.org/property/knownFor","Chairman, JP Morgan Cazenove to 2011"
"http://dbpedia.org/resource/David_Mayhew_(banker)","http://dbpedia.org/property/nationality","British"
"http://dbpedia.org/resource/David_Mayhew_(banker)","http://dbpedia.org/property/occupation","Banker"
"http://dbpedia.org/resource/David_Mayhew_(banker)","http://dbpedia.org/property/spouse","Ginny Mayhew"
"http://dbpedia.org/resource/David_Mayhew_(banker)","http://dbpedia.org/ontology/abstract","David Lionel Mayhew CBE (born May 1940) is a British banker, chairman of JP Morgan Cazenove until 2011."
"http://dbpedia.org/resource/David_Mayhew_(banker)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/David_Mayhew_(banker)?oldid=1113757038&ns=0"
"http://dbpedia.org/resource/David_Mayhew_(banker)","http://dbpedia.org/ontology/wikiPageLength",3638
"http://dbpedia.org/resource/David_Mayhew_(banker)","http://dbpedia.org/ontology/education","http://dbpedia.org/resource/Eton_College"
"http://dbpedia.org/resource/David_Mayhew_(banker)","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/David_Mayhew_(banker)__PersonFunction__1"
"http://dbpedia.org/resource/David_Mayhew_(banker)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/David_Mayhew_(banker)"
