"subject","predicate","object"
"http://dbpedia.org/resource/Postgraduate_Research_Experience_Survey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Postgraduate_Research_Experience_Survey","http://www.w3.org/2000/01/rdf-schema#label","Postgraduate Research Experience Survey"
"http://dbpedia.org/resource/Postgraduate_Research_Experience_Survey","http://www.w3.org/2000/01/rdf-schema#comment","The Postgraduate Research Experience Survey (PRES) is a survey amongst graduate students at universities in the United Kingdom. It is developed by the Higher Education Academy. Participating institutions can collect feedback on the student experience and benchmark against their peers. The data is shared in a way so that comparisons (with the national average, for instance) are possible, but league tables cannot be constructed. The aim is to enhance the student experience. The equivalent for graduate students on taught courses is the Postgraduate Taught Experience Survey (PTES)."
"http://dbpedia.org/resource/Postgraduate_Research_Experience_Survey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Higher_education_data"
"http://dbpedia.org/resource/Postgraduate_Research_Experience_Survey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Postgraduate_education"
"http://dbpedia.org/resource/Postgraduate_Research_Experience_Survey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Higher_education_in_the_United_Kingdom"
"http://dbpedia.org/resource/Postgraduate_Research_Experience_Survey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_research"
"http://dbpedia.org/resource/Postgraduate_Research_Experience_Survey","http://dbpedia.org/ontology/wikiPageID",34578594
"http://dbpedia.org/resource/Postgraduate_Research_Experience_Survey","http://dbpedia.org/ontology/wikiPageRevisionID",1118883014
"http://dbpedia.org/resource/Postgraduate_Research_Experience_Survey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Higher_education_in_the_United_Kingdom"
"http://dbpedia.org/resource/Postgraduate_Research_Experience_Survey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Postgraduate_education"
"http://dbpedia.org/resource/Postgraduate_Research_Experience_Survey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_research"
"http://dbpedia.org/resource/Postgraduate_Research_Experience_Survey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_Education_Academy"
"http://dbpedia.org/resource/Postgraduate_Research_Experience_Survey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Higher_education_data"
"http://dbpedia.org/resource/Postgraduate_Research_Experience_Survey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7234296"
"http://dbpedia.org/resource/Postgraduate_Research_Experience_Survey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j29r42"
"http://dbpedia.org/resource/Postgraduate_Research_Experience_Survey","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tbPm"
"http://dbpedia.org/resource/Postgraduate_Research_Experience_Survey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Postgraduate_Research_Experience_Survey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Postgraduate_Research_Experience_Survey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Postgraduate_Research_Experience_Survey","http://dbpedia.org/ontology/abstract","The Postgraduate Research Experience Survey (PRES) is a survey amongst graduate students at universities in the United Kingdom. It is developed by the Higher Education Academy. Participating institutions can collect feedback on the student experience and benchmark against their peers. The data is shared in a way so that comparisons (with the national average, for instance) are possible, but league tables cannot be constructed. The aim is to enhance the student experience. The equivalent for graduate students on taught courses is the Postgraduate Taught Experience Survey (PTES)."
"http://dbpedia.org/resource/Postgraduate_Research_Experience_Survey","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Survey"
"http://dbpedia.org/resource/Postgraduate_Research_Experience_Survey","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Postgraduate_Research_Experience_Survey?oldid=1118883014&ns=0"
"http://dbpedia.org/resource/Postgraduate_Research_Experience_Survey","http://dbpedia.org/ontology/wikiPageLength",1032
"http://dbpedia.org/resource/Postgraduate_Research_Experience_Survey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Postgraduate_Research_Experience_Survey"
