"subject","predicate","object"
"http://dbpedia.org/resource/Combat_endurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Combat_endurance","http://www.w3.org/2000/01/rdf-schema#label","Combat endurance"
"http://dbpedia.org/resource/Combat_endurance","http://www.w3.org/2000/01/rdf-schema#comment","Combat endurance is the time that a military system or unit can remain in combat before having to withdraw due to depleted resources. The definition is not precise; for example the combat endurance of an aircraft, without qualification, is usually the time the aircraft can remain at an altitude suitable for combat, but in a particular theatre of operations it is the time it can remain in the area of combat. During the Battle of Britain, for example, the combat endurance of German fighters was the time they could remain over Britain, i.e., their inherent (endurance)less the time to travel from their base to Britain, and the time to return—about 15 minutes."
"http://dbpedia.org/resource/Combat_endurance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Combat"
"http://dbpedia.org/resource/Combat_endurance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fighter_aircraft"
"http://dbpedia.org/resource/Combat_endurance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Exercise_physiology"
"http://dbpedia.org/resource/Combat_endurance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_planning"
"http://dbpedia.org/resource/Combat_endurance","http://dbpedia.org/ontology/wikiPageID",26423397
"http://dbpedia.org/resource/Combat_endurance","http://dbpedia.org/ontology/wikiPageRevisionID",1100265456
"http://dbpedia.org/resource/Combat_endurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altitude"
"http://dbpedia.org/resource/Combat_endurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO"
"http://dbpedia.org/resource/Combat_endurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Combat_endurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft"
"http://dbpedia.org/resource/Combat_endurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Defense"
"http://dbpedia.org/resource/Combat_endurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fighter_aircraft"
"http://dbpedia.org/resource/Combat_endurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endurance"
"http://dbpedia.org/resource/Combat_endurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_planning"
"http://dbpedia.org/resource/Combat_endurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_training"
"http://dbpedia.org/resource/Combat_endurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Combat"
"http://dbpedia.org/resource/Combat_endurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fighter_aircraft"
"http://dbpedia.org/resource/Combat_endurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Britain"
"http://dbpedia.org/resource/Combat_endurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Exercise_physiology"
"http://dbpedia.org/resource/Combat_endurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat"
"http://dbpedia.org/resource/Combat_endurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy_efficiency_in_transport"
