"subject","predicate","object"
"http://dbpedia.org/resource/Category:Samsø_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Samsø_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Samsø Municipality"
"http://dbpedia.org/resource/Category:Samsø_Municipality","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Municipalities_of_the_Central_Denmark_Region"
"http://dbpedia.org/resource/Category:Samsø_Municipality","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_municipalities_of_Denmark"
"http://dbpedia.org/resource/Category:Samsø_Municipality","http://www.w3.org/2004/02/skos/core#prefLabel","Samsø Municipality"
"http://dbpedia.org/resource/Category:Samsø_Municipality","http://dbpedia.org/ontology/wikiPageID",33476837
"http://dbpedia.org/resource/Category:Samsø_Municipality","http://dbpedia.org/ontology/wikiPageRevisionID",1110510080
"http://dbpedia.org/resource/Category:Samsø_Municipality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Samsø_Municipality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Samsø_Municipality","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Samsø_Municipality?oldid=1110510080&ns=14"
