"subject","predicate","object"
"http://dbpedia.org/resource/Swimming_at_the_2007_World_Aquatics_Championships_–_Women's_200_metre_breaststroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2007WorldAquaticsChampionships"
"http://dbpedia.org/resource/Swimming_at_the_2007_World_Aquatics_Championships_–_Women's_200_metre_breaststroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/Swimming_at_the_2007_World_Aquatics_Championships_–_Women's_200_metre_breaststroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Swimming_at_the_2007_World_Aquatics_Championships_–_Women's_200_metre_breaststroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Swimming_at_the_2007_World_Aquatics_Championships_–_Women's_200_metre_breaststroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Swimming_at_the_2007_World_Aquatics_Championships_–_Women's_200_metre_breaststroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Swimming_at_the_2007_World_Aquatics_Championships_–_Women's_200_metre_breaststroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Swimming_at_the_2007_World_Aquatics_Championships_–_Women's_200_metre_breaststroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Swimming_at_the_2007_World_Aquatics_Championships_–_Women's_200_metre_breaststroke","http://www.w3.org/2000/01/rdf-schema#label","Nuoto ai campionati mondiali di nuoto 2007 - 200 metri rana femminili"
"http://dbpedia.org/resource/Swimming_at_the_2007_World_Aquatics_Championships_–_Women's_200_metre_breaststroke","http://www.w3.org/2000/01/rdf-schema#label","Swimming at the 2007 World Aquatics Championships – Women's 200 metre breaststroke"
"http://dbpedia.org/resource/Swimming_at_the_2007_World_Aquatics_Championships_–_Women's_200_metre_breaststroke","http://www.w3.org/2000/01/rdf-schema#label","Плавание на чемпионате мира по водным видам спорта 2007 — 200 метров брассом (женщины)"
"http://dbpedia.org/resource/Swimming_at_the_2007_World_Aquatics_Championships_–_Women's_200_metre_breaststroke","http://www.w3.org/2000/01/rdf-schema#comment","La gara di nuoto dei 200 metri rana femminili dei campionati mondiali di nuoto 2007 è stata disputata il 29 e 30 marzo presso la Rod Laver Arena di Melbourne. Vi hanno preso parte 55 atlete. La competizione è stata vinta dalla nuotatrice australiana Leisel Jones, alle sue spalle ex aequo la britannica Kirsty Balfour e la statunitense Megan Jendrick."
