"subject","predicate","object"
"http://dbpedia.org/resource/Emanuel_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Emanuel_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Emanuel_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Emanuel_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Emanuel_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Emanuel_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInMobile,Alabama"
"http://dbpedia.org/resource/Emanuel_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Emanuel_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommercialBuildingsCompletedIn1850"
"http://dbpedia.org/resource/Emanuel_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Emanuel_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Emanuel_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Emanuel_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Emanuel_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Emanuel_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Emanuel_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Emanuel_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommercialBuildingsOnTheNationalRegisterOfHistoricPlacesInAlabama"
"http://dbpedia.org/resource/Emanuel_Building","http://www.w3.org/2000/01/rdf-schema#label","Emanuel Building"
"http://dbpedia.org/resource/Emanuel_Building","http://www.w3.org/2000/01/rdf-schema#comment","The Emanuel Building, also known as the Bank of Mobile and Staples-Pake Building is a historic commercial building in Mobile, Alabama, United States. The three-story masonry structure was built in 1850 and then remodeled several times over the next century. It was placed on the National Register of Historic Places on March 21, 1978."
"http://dbpedia.org/resource/Emanuel_Building","http://xmlns.com/foaf/0.1/name","Emanuel Building"
"http://dbpedia.org/resource/Emanuel_Building","http://dbpedia.org/property/name","Emanuel Building"
"http://dbpedia.org/resource/Emanuel_Building","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.69388961791992
"http://dbpedia.org/resource/Emanuel_Building","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.04111480712891
"http://dbpedia.org/resource/Emanuel_Building","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emanuel_Building.jpg"
"http://dbpedia.org/resource/Emanuel_Building","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mobile,_Alabama"
"http://dbpedia.org/resource/Emanuel_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commercial_buildings_completed_in_1850"
"http://dbpedia.org/resource/Emanuel_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Mobile,_Alabama"
"http://dbpedia.org/resource/Emanuel_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Renaissance_Revival_architecture_in_Alabama"
"http://dbpedia.org/resource/Emanuel_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Mobile,_Alabama"
"http://dbpedia.org/resource/Emanuel_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Federal_architecture_in_Alabama"
"http://dbpedia.org/resource/Emanuel_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commercial_buildings_on_the_National_Register_of_Historic_Places_in_Alabama"
"http://dbpedia.org/resource/Emanuel_Building","http://dbpedia.org/ontology/wikiPageID",23997319
"http://dbpedia.org/resource/Emanuel_Building","http://dbpedia.org/ontology/wikiPageRevisionID",1054950344
