"subject","predicate","object"
"http://dbpedia.org/resource/Paralogidae","http://www.w3.org/2000/01/rdf-schema#label","Paralogidae"
"http://dbpedia.org/resource/Paralogidae","http://www.w3.org/2000/01/rdf-schema#comment","Paralogidae is an extinct family of griffinfly in the order Meganisoptera. There are at least two genera and three described species in Paralogidae."
"http://dbpedia.org/resource/Paralogidae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carboniferous_insects"
"http://dbpedia.org/resource/Paralogidae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Meganisoptera"
"http://dbpedia.org/resource/Paralogidae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_insect_families"
"http://dbpedia.org/resource/Paralogidae","http://dbpedia.org/ontology/wikiPageID",54533869
"http://dbpedia.org/resource/Paralogidae","http://dbpedia.org/ontology/wikiPageRevisionID",1045077770
"http://dbpedia.org/resource/Paralogidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carboniferous_insects"
"http://dbpedia.org/resource/Paralogidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paralogus"
"http://dbpedia.org/resource/Paralogidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meganisoptera"
"http://dbpedia.org/resource/Paralogidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truemania"
"http://dbpedia.org/resource/Paralogidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prehistoric_insect_families"
"http://dbpedia.org/resource/Paralogidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Meganisoptera"
"http://dbpedia.org/resource/Paralogidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q33135334"
"http://dbpedia.org/resource/Paralogidae","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/33dLu"
"http://dbpedia.org/resource/Paralogidae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Paralogidae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Paleo-insect-stub"
"http://dbpedia.org/resource/Paralogidae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Paralogidae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fossil_range"
"http://dbpedia.org/resource/Paralogidae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Paralogidae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Paralogidae","http://dbpedia.org/property/authority","Handlirsch 1906"
"http://dbpedia.org/resource/Paralogidae","http://dbpedia.org/property/taxon","Paralogidae"
"http://dbpedia.org/resource/Paralogidae","http://dbpedia.org/ontology/abstract","Paralogidae is an extinct family of griffinfly in the order Meganisoptera. There are at least two genera and three described species in Paralogidae."
"http://dbpedia.org/resource/Paralogidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Paralogidae?oldid=1045077770&ns=0"
"http://dbpedia.org/resource/Paralogidae","http://dbpedia.org/ontology/wikiPageLength",1056
"http://dbpedia.org/resource/Paralogidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Paralogidae"
