"subject","predicate","object"
"http://dbpedia.org/resource/List_of_military_aircraft_of_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_military_aircraft_of_Germany","http://www.w3.org/2000/01/rdf-schema#label","Lista de aeronaves militares da Alemanha"
"http://dbpedia.org/resource/List_of_military_aircraft_of_Germany","http://www.w3.org/2000/01/rdf-schema#label","Liste von Luftfahrzeugen der Bundeswehr"
"http://dbpedia.org/resource/List_of_military_aircraft_of_Germany","http://www.w3.org/2000/01/rdf-schema#label","Velivoli della Bundeswehr"
"http://dbpedia.org/resource/List_of_military_aircraft_of_Germany","http://www.w3.org/2000/01/rdf-schema#label","Список воздушных судов Бундесвера"
"http://dbpedia.org/resource/List_of_military_aircraft_of_Germany","http://www.w3.org/2000/01/rdf-schema#label","List of military aircraft of Germany"
"http://dbpedia.org/resource/List_of_military_aircraft_of_Germany","http://www.w3.org/2000/01/rdf-schema#label","Список повітряних суден збройних сил Німеччини"
"http://dbpedia.org/resource/List_of_military_aircraft_of_Germany","http://www.w3.org/2000/01/rdf-schema#comment","Список воздушных судов вооружённых сил Германии."
"http://dbpedia.org/resource/List_of_military_aircraft_of_Germany","http://www.w3.org/2000/01/rdf-schema#comment","Die Liste von Luftfahrzeugen der Bundeswehr enthält alle Luftfahrzeuge der Bundeswehr seit ihrer Aufstellung im Jahre 1955. Auch Typen, die sich in der Beschaffung befinden, sind enthalten. Flugzeugtypen, die über die Erprobungsphase bei der Truppe, der Wehrtechnischen Dienststelle oder der Deutschen Versuchsanstalt für Luft- und Raumfahrt nicht hinausgekommen sind, sind unter gelistet. Insgesamt verfügt die Bundeswehr aktuell (Stand August 2022) über einen Bestand von ca. 339 Flächenflugzeugen, ca. 303 Hubschraubern und ca. 639 unbemannten Systemen."
"http://dbpedia.org/resource/List_of_military_aircraft_of_Germany","http://www.w3.org/2000/01/rdf-schema#comment","Questa è la Lista dei velivoli aerei della Bundeswehr in servizio nella Bundeswehr dal 1955. Anche alcuni modelli pianificati nel Bundeswehrplan 2009. La Bundeswehr ha oltre 454 velivoli ad ala fissa e 476 elicotteri. 
* Utilizzatori: Bundeswehr (Luftwaffe/Heer/Marine/) e Deutsche Forschungs- und Versuchsanstalt für Luft- und Raumfahrt (DFVLR). Attuali sono in verde chiaro."
"http://dbpedia.org/resource/List_of_military_aircraft_of_Germany","http://www.w3.org/2000/01/rdf-schema#comment","Список повітряних суден збройних сил Німеччини."
"http://dbpedia.org/resource/List_of_military_aircraft_of_Germany","http://www.w3.org/2000/01/rdf-schema#comment","This list of military aircraft of Germany includes prototype, pre-production, and operational types. No distinction is drawn here between different services until 1991. In 1990, the various air arms of the former German Democratic Republic were absorbed by their counterparts in the Federal Republic of Germany. Some types that had been operated by the GDR were no longer in service by then, and these are so noted."
"http://dbpedia.org/resource/List_of_military_aircraft_of_Germany","http://www.w3.org/2000/01/rdf-schema#comment","Esta lista de aeronaves militares da Alemanha inclui protótipos, pré-produção, e modelos operacionais."
"http://dbpedia.org/resource/List_of_military_aircraft_of_Germany","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/List_of_military_aircraft_of_Germany","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_aircraft_of_the_Luftwaffe"
"http://dbpedia.org/resource/List_of_military_aircraft_of_Germany","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_military_aircraft"
"http://dbpedia.org/resource/List_of_military_aircraft_of_Germany","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_military_aircraft"
"http://dbpedia.org/resource/List_of_military_aircraft_of_Germany","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_manufactured_in_Germany"
"http://dbpedia.org/resource/List_of_military_aircraft_of_Germany","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_military-related_lists"
"http://dbpedia.org/resource/List_of_military_aircraft_of_Germany","http://dbpedia.org/ontology/wikiPageID",461781
"http://dbpedia.org/resource/List_of_military_aircraft_of_Germany","http://dbpedia.org/ontology/wikiPageRevisionID",1118298535
"http://dbpedia.org/resource/List_of_military_aircraft_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurocopter_BO_105"
"http://dbpedia.org/resource/List_of_military_aircraft_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albatros_Al_103"
"http://dbpedia.org/resource/List_of_military_aircraft_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Focke_Achgelis_Fa_330"
"http://dbpedia.org/resource/List_of_military_aircraft_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CH-34_Choctaw"
"http://dbpedia.org/resource/List_of_military_aircraft_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Focke_Achgelis_Fa_336"
"http://dbpedia.org/resource/List_of_military_aircraft_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gotha_G.V"
"http://dbpedia.org/resource/List_of_military_aircraft_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variable-geometry"
"http://dbpedia.org/resource/List_of_military_aircraft_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breguet_Atlantic"
"http://dbpedia.org/resource/List_of_military_aircraft_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siemens-Schuckert_D.III"
"http://dbpedia.org/resource/List_of_military_aircraft_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gotha_Go_146"
"http://dbpedia.org/resource/List_of_military_aircraft_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siemens-Schuckert_D.IV"
"http://dbpedia.org/resource/List_of_military_aircraft_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henschel_Hs_125"
"http://dbpedia.org/resource/List_of_military_aircraft_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurocopter_EC-135"
"http://dbpedia.org/resource/List_of_military_aircraft_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_RLM_aircraft_designations"
"http://dbpedia.org/resource/List_of_military_aircraft_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henschel_Hs_126"
