"subject","predicate","object"
"http://dbpedia.org/resource/Category:Years_in_Honduras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Years_in_Honduras","http://www.w3.org/2000/01/rdf-schema#label","Years in Honduras"
"http://dbpedia.org/resource/Category:Years_in_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Years_in_Central_America"
"http://dbpedia.org/resource/Category:Years_in_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Honduras_by_period"
"http://dbpedia.org/resource/Category:Years_in_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Years_by_country"
"http://dbpedia.org/resource/Category:Years_in_Honduras","http://www.w3.org/2004/02/skos/core#prefLabel","Years in Honduras"
"http://dbpedia.org/resource/Category:Years_in_Honduras","http://dbpedia.org/ontology/wikiPageID",18781859
"http://dbpedia.org/resource/Category:Years_in_Honduras","http://dbpedia.org/ontology/wikiPageRevisionID",545391019
"http://dbpedia.org/resource/Category:Years_in_Honduras","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Years_in_Honduras","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Years_in_Honduras?oldid=545391019&ns=14"
