"subject","predicate","object"
"http://dbpedia.org/resource/Category:Puerto_Rican_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Puerto_Rican_literature","http://www.w3.org/2000/01/rdf-schema#label","Puerto Rican literature"
"http://dbpedia.org/resource/Category:Puerto_Rican_literature","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Latin_American_literature_by_country"
"http://dbpedia.org/resource/Category:Puerto_Rican_literature","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Arts_in_Puerto_Rico"
"http://dbpedia.org/resource/Category:Puerto_Rican_literature","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:North_American_literature_by_dependent_territory"
"http://dbpedia.org/resource/Category:Puerto_Rican_literature","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Caribbean_literature_by_dependent_territory"
"http://dbpedia.org/resource/Category:Puerto_Rican_literature","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Literature_by_country"
"http://dbpedia.org/resource/Category:Puerto_Rican_literature","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hispanic_and_Latino_American_literature"
"http://dbpedia.org/resource/Category:Puerto_Rican_literature","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English-language_literature_by_country"
"http://dbpedia.org/resource/Category:Puerto_Rican_literature","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_literature"
"http://dbpedia.org/resource/Category:Puerto_Rican_literature","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Spanish-language_literature"
"http://dbpedia.org/resource/Category:Puerto_Rican_literature","http://www.w3.org/2004/02/skos/core#prefLabel","Puerto Rican literature"
"http://dbpedia.org/resource/Category:Puerto_Rican_literature","http://dbpedia.org/ontology/wikiPageID",4911787
"http://dbpedia.org/resource/Category:Puerto_Rican_literature","http://dbpedia.org/ontology/wikiPageRevisionID",953288709
"http://dbpedia.org/resource/Category:Puerto_Rican_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Puerto_Rican_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Puerto_Rican_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Puerto_Rican_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Puerto_Rican_literature","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Puerto_Rican_literature?oldid=953288709&ns=14"
