"subject","predicate","object"
"http://dbpedia.org/resource/Neon-sign_transformer","http://www.w3.org/2000/01/rdf-schema#label","Neon-sign transformer"
"http://dbpedia.org/resource/Neon-sign_transformer","http://www.w3.org/2000/01/rdf-schema#comment","A neon-sign transformer (NST) is a transformer made for the purpose of powering a neon sign. They convert line voltage from the 120-347 V up to high voltages, in the range of 2 to 15 kV. These transformers supply between 18-30 mA; 60 mA on special order. The high-voltage electricity produced is used to excite neon or other gases are used in luminous gas discharge tubes."
"http://dbpedia.org/resource/Neon-sign_transformer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neon_transformer.jpg"
"http://dbpedia.org/resource/Neon-sign_transformer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electric_transformers"
"http://dbpedia.org/resource/Neon-sign_transformer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neon_lighting"
"http://dbpedia.org/resource/Neon-sign_transformer","http://dbpedia.org/ontology/wikiPageID",4749163
"http://dbpedia.org/resource/Neon-sign_transformer","http://dbpedia.org/ontology/wikiPageRevisionID",1091642933
"http://dbpedia.org/resource/Neon-sign_transformer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gas_discharge"
"http://dbpedia.org/resource/Neon-sign_transformer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridge_rectifier"
"http://dbpedia.org/resource/Neon-sign_transformer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tesla_coil"
"http://dbpedia.org/resource/Neon-sign_transformer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capacitors"
"http://dbpedia.org/resource/Neon-sign_transformer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lichtenberg_figure"
"http://dbpedia.org/resource/Neon-sign_transformer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capacitor"
"http://dbpedia.org/resource/Neon-sign_transformer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_arc"
"http://dbpedia.org/resource/Neon-sign_transformer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_shock"
"http://dbpedia.org/resource/Neon-sign_transformer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asphalt"
"http://dbpedia.org/resource/Neon-sign_transformer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switch_mode_power_supply"
"http://dbpedia.org/resource/Neon-sign_transformer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welding"
"http://dbpedia.org/resource/Neon-sign_transformer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fires"
"http://dbpedia.org/resource/Neon-sign_transformer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transformer"
"http://dbpedia.org/resource/Neon-sign_transformer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternating_current"
"http://dbpedia.org/resource/Neon-sign_transformer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunglasses"
"http://dbpedia.org/resource/Neon-sign_transformer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_circuit"
"http://dbpedia.org/resource/Neon-sign_transformer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultraviolet_light"
"http://dbpedia.org/resource/Neon-sign_transformer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electric_transformers"
"http://dbpedia.org/resource/Neon-sign_transformer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ozone"
"http://dbpedia.org/resource/Neon-sign_transformer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capacitive_coupling"
"http://dbpedia.org/resource/Neon-sign_transformer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diode"
"http://dbpedia.org/resource/Neon-sign_transformer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inductance"
"http://dbpedia.org/resource/Neon-sign_transformer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neon_sign"
"http://dbpedia.org/resource/Neon-sign_transformer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ventricular_fibrillation"
"http://dbpedia.org/resource/Neon-sign_transformer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Neon_transformer.jpg"
"http://dbpedia.org/resource/Neon-sign_transformer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power-factor_correction"
"http://dbpedia.org/resource/Neon-sign_transformer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neon_lighting"
"http://dbpedia.org/resource/Neon-sign_transformer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6993379"
"http://dbpedia.org/resource/Neon-sign_transformer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sLrC"
"http://dbpedia.org/resource/Neon-sign_transformer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cl9br"
"http://dbpedia.org/resource/Neon-sign_transformer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Neon-sign_transformer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Neon-sign_transformer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Neon-sign_transformer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:What%3F"
"http://dbpedia.org/resource/Neon-sign_transformer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Neon-sign_transformer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Neon_transformer.jpg?width=300"
"http://dbpedia.org/resource/Neon-sign_transformer","http://dbpedia.org/property/date","October 2019"
"http://dbpedia.org/resource/Neon-sign_transformer","http://dbpedia.org/property/reason","transformers are incapable of operating at microwave frequencies"
"http://dbpedia.org/resource/Neon-sign_transformer","http://dbpedia.org/ontology/abstract","A neon-sign transformer (NST) is a transformer made for the purpose of powering a neon sign. They convert line voltage from the 120-347 V up to high voltages, in the range of 2 to 15 kV. These transformers supply between 18-30 mA; 60 mA on special order. The high-voltage electricity produced is used to excite neon or other gases are used in luminous gas discharge tubes."
"http://dbpedia.org/resource/Neon-sign_transformer","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Transformer"
"http://dbpedia.org/resource/Neon-sign_transformer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Neon-sign_transformer?oldid=1091642933&ns=0"
"http://dbpedia.org/resource/Neon-sign_transformer","http://dbpedia.org/ontology/wikiPageLength",4462
"http://dbpedia.org/resource/Neon-sign_transformer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Neon-sign_transformer"
