"subject","predicate","object"
"http://dbpedia.org/resource/Mount_Emison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Mount_Emison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mount_Emison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mount_Emison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mount_Emison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mount_Emison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Mount_Emison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mount_Emison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mount_Emison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mount_Emison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mount_Emison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Mount_Emison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfVictoriaLand"
"http://dbpedia.org/resource/Mount_Emison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mount_Emison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Mount_Emison","http://www.w3.org/2000/01/rdf-schema#label","Mount Emison"
"http://dbpedia.org/resource/Mount_Emison","http://www.w3.org/2000/01/rdf-schema#label","Mount Emison"
"http://dbpedia.org/resource/Mount_Emison","http://www.w3.org/2000/01/rdf-schema#label","Mount Emison"
"http://dbpedia.org/resource/Mount_Emison","http://www.w3.org/2000/01/rdf-schema#label","埃米森山"
"http://dbpedia.org/resource/Mount_Emison","http://www.w3.org/2000/01/rdf-schema#comment","埃米森山（英語：Mount Emison），是南極洲的山峰，位於維多利亞地的斯科特海岸，處於貝特斯冰川終點之北的坎貝爾冰川西岸，海拔高度2,050米，美國地質調查局根據測量和美國海軍拍攝的空中照片繪入地圖，現時由南極條約體系管理。"
"http://dbpedia.org/resource/Mount_Emison","http://www.w3.org/2000/01/rdf-schema#comment","Mount Emison (74°12′S 163°44′E﻿ / ﻿74.200°S 163.733°E) is a prominent mountain, 2,050 metres (6,730 ft) high, rising on the west side of Campbell Glacier, just north of the mouth of Bates Glacier, in the Deep Freeze Range, Victoria Land. It was mapped by the United States Geological Survey from surveys and U.S. Navy air photos, 1955–63, and was named by the Advisory Committee on Antarctic Names after , a biologist at McMurdo Station, 1964–65 and 1965–66 seasons."
"http://dbpedia.org/resource/Mount_Emison","http://www.w3.org/2000/01/rdf-schema#comment","Mount Emison är ett berg i Antarktis. Det ligger i Östantarktis. Nya Zeeland gör anspråk på området. Toppen på Mount Emison är 2 050 meter över havet, eller 236 meter över den omgivande terrängen. Bredden vid basen är 9,1 km. Mount Emison ingår i Deep Freeze Range. Terrängen runt Mount Emison är huvudsakligen bergig. Den högsta punkten i närheten är Mount Levick, 2 773 meter över havet, 18,7 kilometer väster om Mount Emison. Trakten är obefolkad. Det finns inga samhällen i närheten."
"http://dbpedia.org/resource/Mount_Emison","http://www.w3.org/2000/01/rdf-schema#comment","Mount Emison ist ein 2050 m hoher und markanter Berg im ostantarktischen Viktorialand. In der Deep Freeze Range ragt er an der Westflanke des Campbell-Gletschers unmittelbar westlich der Einmündung des Bates-Gletschers auf. Der United States Geological Survey kartierte ihn anhand eigener Vermessungen und Luftaufnahmen der United States Navy aus den Jahren von 1955 bis 1963. Das Advisory Committee on Antarctic Names benannte ihn 1968 nach William B. Emison, Biologe auf der McMurdo Station in zwei antarktischen Sommerkampagnen zwischen 1964 und 1966."
"http://dbpedia.org/resource/Mount_Emison","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Mount_Emerson"
"http://dbpedia.org/resource/Mount_Emison","http://dbpedia.org/property/name","Emison, Mount"
"http://dbpedia.org/resource/Mount_Emison","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-74.19999694824219
"http://dbpedia.org/resource/Mount_Emison","http://www.w3.org/2003/01/geo/wgs84_pos#long",163.7333374023438
"http://dbpedia.org/resource/Mount_Emison","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Antarctica"
"http://dbpedia.org/resource/Mount_Emison","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Victoria_Land"
"http://dbpedia.org/resource/Mount_Emison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Victoria_Land"
"http://dbpedia.org/resource/Mount_Emison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scott_Coast"
"http://dbpedia.org/resource/Mount_Emison","http://dbpedia.org/ontology/wikiPageID",29549647
"http://dbpedia.org/resource/Mount_Emison","http://dbpedia.org/ontology/wikiPageRevisionID",1082796491
"http://dbpedia.org/resource/Mount_Emison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bates_Glacier"
"http://dbpedia.org/resource/Mount_Emison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbell_Glacier"
"http://dbpedia.org/resource/Mount_Emison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_Freeze_Range"
"http://dbpedia.org/resource/Mount_Emison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Land"
