"subject","predicate","object"
"http://dbpedia.org/resource/Adelicia_Acklen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Adelicia_Acklen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Farmer110078806"
"http://dbpedia.org/resource/Adelicia_Acklen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Adelicia_Acklen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Adelicia_Acklen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Adelicia_Acklen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Adelicia_Acklen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Adelicia_Acklen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Adelicia_Acklen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Adelicia_Acklen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Adelicia_Acklen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Adelicia_Acklen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNashville,Tennessee"
"http://dbpedia.org/resource/Adelicia_Acklen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Adelicia_Acklen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Adelicia_Acklen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Adelicia_Acklen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Adelicia_Acklen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Adelicia_Acklen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Adelicia_Acklen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Planter110438619"
"http://dbpedia.org/resource/Adelicia_Acklen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Adelicia_Acklen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Adelicia_Acklen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Adelicia_Acklen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Adelicia_Acklen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Adelicia_Acklen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Adelicia_Acklen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPlanters"
"http://dbpedia.org/resource/Adelicia_Acklen","http://www.w3.org/2000/01/rdf-schema#label","Adelicia Acklen"
"http://dbpedia.org/resource/Adelicia_Acklen","http://www.w3.org/2000/01/rdf-schema#label","Adelicia Acklen"
"http://dbpedia.org/resource/Adelicia_Acklen","http://www.w3.org/2000/01/rdf-schema#label","アデリシア・アックレン"
"http://dbpedia.org/resource/Adelicia_Acklen","http://www.w3.org/2000/01/rdf-schema#comment","アデリシア・アックレン (Adelicia Acklen、1817年3月15日 - 1887年) は、アメリカ合衆国テネシー州ナッシュビルのプランテーション・オーナー未亡人。後にこのプランテーションのオーナー権を得る。 アデリシア・ヘイズ・フランクリン・アックレン・チーサムはテネシー州ナッシュビルに生まれた。 1839年、22歳の時、奴隷貿易を行なっていたプランテーション・オーナーのと結婚。1846年、彼の死後テネシー州の、ルイジアナ州の8,700エーカー (35 km2)の綿花プランテーション、テキサス州の50,000エーカー (200 km2)の未開の土地、株や公債、750名の奴隷を相続した。 1849年、ジョセフ・アレキサンダー・スミス・アックレンと再婚し、ナッシュビルにベルモント・マンションを建てた。1887年、彼女が亡くなる前に邸宅を売却し、これが後にウォード＝ベルモント大学となり、そして最終的にベルモント大学となった。 彼女の息子のは、ルイジアナ州選出のアメリカ合衆国下院議員となった。"
"http://dbpedia.org/resource/Adelicia_Acklen","http://www.w3.org/2000/01/rdf-schema#comment","Adelicia Hayes Franklin Acklen Cheatham (March 15, 1817 – May 4, 1887), best known as Adelicia Acklen, became the wealthiest woman in Tennessee and a plantation owner in her own right after the 1846 death of her first husband, Isaac Franklin. As a successful slave trader, he had used his wealth to purchase numerous plantations, lands, and slaves in Tennessee and Louisiana. Acklen later in 1880 sold four contiguous plantations in Louisiana as one property. These have formed the grounds of the Louisiana State Penitentiary (also known as ""Angola"" after one of the plantations) since 1901."
"http://dbpedia.org/resource/Adelicia_Acklen","http://www.w3.org/2000/01/rdf-schema#comment","Adelicia Acklen, född den 15 mars 1817 i Nashville, död den 4 maj 1887 i New York, var en amerikansk pantageägare, som tillhörde de mest framgångsrika inom sitt område under sin samtid. Hon blev efter sin makes död år 1846 en förmögen plantageägare, som genom sitt utnyttjande av slavarbetskraft förvärvade ett flertal plantager i Tennessee och Louisiana."
"http://dbpedia.org/resource/Adelicia_Acklen","http://xmlns.com/foaf/0.1/name","Adelicia Acklen"
"http://dbpedia.org/resource/Adelicia_Acklen","http://dbpedia.org/property/name","Adelicia Acklen"
"http://dbpedia.org/resource/Adelicia_Acklen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mansion_Front_2010.jpg"
"http://dbpedia.org/resource/Adelicia_Acklen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/equestrian.jpg"
