"subject","predicate","object"
"http://dbpedia.org/resource/Hypothetical","http://www.w3.org/2000/01/rdf-schema#label","Hypothetical"
"http://dbpedia.org/resource/Hypothetical","http://dbpedia.org/ontology/wikiPageID",903793
"http://dbpedia.org/resource/Hypothetical","http://dbpedia.org/ontology/wikiPageRevisionID",778023120
"http://dbpedia.org/resource/Hypothetical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypothesis"
"http://dbpedia.org/resource/Hypothetical","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Hypothesis"
"http://dbpedia.org/resource/Hypothetical","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Hypothetical","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_adj"
"http://dbpedia.org/resource/Hypothetical","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_hatnote"
"http://dbpedia.org/resource/Hypothetical","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Hypothetical","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_related_word"
"http://dbpedia.org/resource/Hypothetical","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hypothetical?oldid=778023120&ns=0"
"http://dbpedia.org/resource/Hypothetical","http://dbpedia.org/ontology/wikiPageLength",116
"http://dbpedia.org/resource/Hypothetical","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hypothetical"
