"subject","predicate","object"
"http://dbpedia.org/resource/Rock_Bottom_(Hailee_Steinfeld_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Rock_Bottom_(Hailee_Steinfeld_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Rock_Bottom_(Hailee_Steinfeld_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Rock_Bottom_(Hailee_Steinfeld_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Rock_Bottom_(Hailee_Steinfeld_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Rock_Bottom_(Hailee_Steinfeld_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Rock_Bottom_(Hailee_Steinfeld_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Rock_Bottom_(Hailee_Steinfeld_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rock_Bottom_(Hailee_Steinfeld_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Rock_Bottom_(Hailee_Steinfeld_song)","http://www.w3.org/2000/01/rdf-schema#label","Rock Bottom (Hailee Steinfeld)"
"http://dbpedia.org/resource/Rock_Bottom_(Hailee_Steinfeld_song)","http://www.w3.org/2000/01/rdf-schema#label","Rock Bottom (Hailee Steinfeld)"
"http://dbpedia.org/resource/Rock_Bottom_(Hailee_Steinfeld_song)","http://www.w3.org/2000/01/rdf-schema#label","Rock Bottom (Hailee Steinfeld song)"
"http://dbpedia.org/resource/Rock_Bottom_(Hailee_Steinfeld_song)","http://www.w3.org/2000/01/rdf-schema#label","Rock Bottom (canción de Hailee Steinfeld)"
"http://dbpedia.org/resource/Rock_Bottom_(Hailee_Steinfeld_song)","http://www.w3.org/2000/01/rdf-schema#comment","Rock Bottom is een nummer van de Amerikaanse zangeres Hailee Steinfeld uit 2016, in samenwerking met de Amerikaanse band DNCE. Het is de tweede en laatste single van Steinfelds debuut-EP Haiz. ""Rock Bottom"" flopte in Amerika, maar werd wel een klein succesje in Nederland. Het bereikte de 17e positie in de Nederlandse Tipparade. In Vlaanderen kwam het ook niet verder dan de Tipparade."
"http://dbpedia.org/resource/Rock_Bottom_(Hailee_Steinfeld_song)","http://www.w3.org/2000/01/rdf-schema#comment","Rock Bottom è un singolo della cantante statunitense Hailee Steinfeld, pubblicato il 27 febbraio 2016 come secondo estratto dal primo EP Haiz. Il brano è stato realizzato con la collaborazione del gruppo musicale statunitense DNCE."
"http://dbpedia.org/resource/Rock_Bottom_(Hailee_Steinfeld_song)","http://www.w3.org/2000/01/rdf-schema#comment","«Rock Bottom» es una canción de la actriz y cantante estadounidense Hailee Steinfeld con la banda estadounidense DNCE. Fue lanzada el 1 de marzo de 2016, a través de Republic Records y Universal Music Group, como el segundo sencillo de su EP debut, Haiz (2015).​ La canción fue escrita por Mattias Larsson, Robin Fredriksson, Julia Michaels, y Justin Tranter, con la producción de Larsson y Fredriksson bajo su nombre artístico Mattman & Robin.​"
"http://dbpedia.org/resource/Rock_Bottom_(Hailee_Steinfeld_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Rock Bottom"" is a song by American actress and singer Hailee Steinfeld, featuring a guest appearance from American funk pop band DNCE. It was released on February 26, 2016, through Republic Records and Universal Music Group, as the second single from her debut extended play (EP), Haiz (2015). Along with her, Joe Jonas, the lead singer of the band, sings in the song. The song was written by Mattias Larsson, Robin Fredriksson, Julia Michaels, and Justin Tranter, with production being handled by Larsson and Fredriksson under their stage name Mattman & Robin."
"http://dbpedia.org/resource/Rock_Bottom_(Hailee_Steinfeld_song)","http://xmlns.com/foaf/0.1/name","Rock Bottom"
"http://dbpedia.org/resource/Rock_Bottom_(Hailee_Steinfeld_song)","http://dbpedia.org/property/name","Rock Bottom"
"http://dbpedia.org/resource/Rock_Bottom_(Hailee_Steinfeld_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rock_Bottom_(featuring_DNCE)_(Official_Single_Cover)_by_Hailee_Steinfeld.png"
"http://dbpedia.org/resource/Rock_Bottom_(Hailee_Steinfeld_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Robin_Fredriksson"
"http://dbpedia.org/resource/Rock_Bottom_(Hailee_Steinfeld_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_singles"
"http://dbpedia.org/resource/Rock_Bottom_(Hailee_Steinfeld_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_songs"
"http://dbpedia.org/resource/Rock_Bottom_(Hailee_Steinfeld_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Mattman_&_Robin"
"http://dbpedia.org/resource/Rock_Bottom_(Hailee_Steinfeld_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republic_Records_singles"
"http://dbpedia.org/resource/Rock_Bottom_(Hailee_Steinfeld_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Justin_Tranter"
"http://dbpedia.org/resource/Rock_Bottom_(Hailee_Steinfeld_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Julia_Michaels"
"http://dbpedia.org/resource/Rock_Bottom_(Hailee_Steinfeld_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DNCE_songs"
"http://dbpedia.org/resource/Rock_Bottom_(Hailee_Steinfeld_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hailee_Steinfeld_songs"
"http://dbpedia.org/resource/Rock_Bottom_(Hailee_Steinfeld_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Mattias_Larsson"
"http://dbpedia.org/resource/Rock_Bottom_(Hailee_Steinfeld_song)","http://dbpedia.org/ontology/wikiPageID",49411784
"http://dbpedia.org/resource/Rock_Bottom_(Hailee_Steinfeld_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1113892881
"http://dbpedia.org/resource/Rock_Bottom_(Hailee_Steinfeld_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_Records"
"http://dbpedia.org/resource/Rock_Bottom_(Hailee_Steinfeld_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Mattias_Larsson"
"http://dbpedia.org/resource/Rock_Bottom_(Hailee_Steinfeld_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DNCE"
"http://dbpedia.org/resource/Rock_Bottom_(Hailee_Steinfeld_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Robin_Fredriksson"
"http://dbpedia.org/resource/Rock_Bottom_(Hailee_Steinfeld_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haiz_(EP)"
"http://dbpedia.org/resource/Rock_Bottom_(Hailee_Steinfeld_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_songs"
"http://dbpedia.org/resource/Rock_Bottom_(Hailee_Steinfeld_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance-pop"
"http://dbpedia.org/resource/Rock_Bottom_(Hailee_Steinfeld_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Michaels"
"http://dbpedia.org/resource/Rock_Bottom_(Hailee_Steinfeld_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Mattman_&_Robin"
"http://dbpedia.org/resource/Rock_Bottom_(Hailee_Steinfeld_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hailee_Steinfeld"
"http://dbpedia.org/resource/Rock_Bottom_(Hailee_Steinfeld_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mattman_&_Robin"
"http://dbpedia.org/resource/Rock_Bottom_(Hailee_Steinfeld_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toothbrush_(song)"
"http://dbpedia.org/resource/Rock_Bottom_(Hailee_Steinfeld_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Justin_Tranter"
"http://dbpedia.org/resource/Rock_Bottom_(Hailee_Steinfeld_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Body_Moves"
"http://dbpedia.org/resource/Rock_Bottom_(Hailee_Steinfeld_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Republic_Records_singles"
"http://dbpedia.org/resource/Rock_Bottom_(Hailee_Steinfeld_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idolator_(website)"
"http://dbpedia.org/resource/Rock_Bottom_(Hailee_Steinfeld_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Julia_Michaels"
"http://dbpedia.org/resource/Rock_Bottom_(Hailee_Steinfeld_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Rock_Bottom_(Hailee_Steinfeld_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extended_play"
"http://dbpedia.org/resource/Rock_Bottom_(Hailee_Steinfeld_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Jonas"
"http://dbpedia.org/resource/Rock_Bottom_(Hailee_Steinfeld_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People_(magazine)"
"http://dbpedia.org/resource/Rock_Bottom_(Hailee_Steinfeld_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_hit_radio"
"http://dbpedia.org/resource/Rock_Bottom_(Hailee_Steinfeld_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Myself_(Hailee_Steinfeld_song)"
"http://dbpedia.org/resource/Rock_Bottom_(Hailee_Steinfeld_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Access_Hollywood"
"http://dbpedia.org/resource/Rock_Bottom_(Hailee_Steinfeld_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synth-pop"
"http://dbpedia.org/resource/Rock_Bottom_(Hailee_Steinfeld_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recorded_Music_NZ"
"http://dbpedia.org/resource/Rock_Bottom_(Hailee_Steinfeld_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Tranter"
