"subject","predicate","object"
"http://dbpedia.org/resource/Maurice_Debate","http://www.w3.org/2000/01/rdf-schema#label","Maurice Debate"
"http://dbpedia.org/resource/Maurice_Debate","http://www.w3.org/2000/01/rdf-schema#comment","The Maurice Debate was a debate in the British House of Commons which took place on 9 May 1918, during the First World War. A senior British Army officer, Major-General Sir Frederick Maurice, alleged that the War Cabinet had misled Parliament about troop strengths on the Western Front. The leader of the Liberal Party, H. H. Asquith, took up the allegations and attacked Prime Minister David Lloyd George, also a Liberal. The debate ripped apart the Liberal Party. While Asquith's attack was ineffective, Lloyd George vigorously defended his position, treating the debate like a vote of confidence. He won over the House with a powerful, if misleading, speech, rebutting all of Maurice's allegations. The debate did not cause the profound split in the Liberal Party, but did make it more visible and"
"http://dbpedia.org/resource/Maurice_Debate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:David_Lloyd_George"
"http://dbpedia.org/resource/Maurice_Debate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_in_British_politics"
"http://dbpedia.org/resource/Maurice_Debate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_in_military_history"
"http://dbpedia.org/resource/Maurice_Debate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Debates_in_the_House_of_Commons_of_the_United_Kingdom"
"http://dbpedia.org/resource/Maurice_Debate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_Party_(UK)"
"http://dbpedia.org/resource/Maurice_Debate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_in_the_United_Kingdom"
"http://dbpedia.org/resource/Maurice_Debate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_the_United_Kingdom_during_World_War_I"
"http://dbpedia.org/resource/Maurice_Debate","http://dbpedia.org/ontology/wikiPageID",20926886
"http://dbpedia.org/resource/Maurice_Debate","http://dbpedia.org/ontology/wikiPageRevisionID",1108154201
"http://dbpedia.org/resource/Maurice_Debate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Younger,_1st_Viscount_Younger_of_Leckie"
"http://dbpedia.org/resource/Maurice_Debate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1918_United_Kingdom_general_election"
"http://dbpedia.org/resource/Maurice_Debate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesopotamian_campaign"
"http://dbpedia.org/resource/Maurice_Debate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_(UK)"
"http://dbpedia.org/resource/Maurice_Debate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Grigg,_2nd_Baron_Altrincham"
"http://dbpedia.org/resource/Maurice_Debate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major-general_(United_Kingdom)"
"http://dbpedia.org/resource/Maurice_Debate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._A._Gwynne"
"http://dbpedia.org/resource/Maurice_Debate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margot_Asquith"
"http://dbpedia.org/resource/Maurice_Debate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Grigg_(writer)"
"http://dbpedia.org/resource/Maurice_Debate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Henry_Wilson,_1st_Baronet"
"http://dbpedia.org/resource/Maurice_Debate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1918_in_British_politics"
"http://dbpedia.org/resource/Maurice_Debate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Milner,_1st_Viscount_Milner"
"http://dbpedia.org/resource/Maurice_Debate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1918_in_military_history"
"http://dbpedia.org/resource/Maurice_Debate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom"
"http://dbpedia.org/resource/Maurice_Debate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Select_committee_(United_Kingdom)"
"http://dbpedia.org/resource/Maurice_Debate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coalition_Government_1916–1922"
"http://dbpedia.org/resource/Maurice_Debate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Hankey,_1st_Baron_Hankey"
"http://dbpedia.org/resource/Maurice_Debate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Army_during_World_War_I"
"http://dbpedia.org/resource/Maurice_Debate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_Guest"
"http://dbpedia.org/resource/Maurice_Debate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Maurice_Debate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonar_Law"
"http://dbpedia.org/resource/Maurice_Debate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinai_and_Palestine_Campaign"
"http://dbpedia.org/resource/Maurice_Debate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motion_of_No_Confidence"
"http://dbpedia.org/resource/Maurice_Debate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Pétain"
"http://dbpedia.org/resource/Maurice_Debate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_the_General_Staff_(United_Kingdom)"
"http://dbpedia.org/resource/Maurice_Debate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daily_Telegraph"
"http://dbpedia.org/resource/Maurice_Debate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merthyr_Tydfil_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Maurice_Debate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Morning_Post"
"http://dbpedia.org/resource/Maurice_Debate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_United_Kingdom_general_election"
