"subject","predicate","object"
"http://dbpedia.org/resource/Moli,_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Moli,_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Moli,_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Moli,_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Moli,_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Moli,_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Moli,_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Moli,_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Moli,_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Moli,_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Moli,_Nepal","http://www.w3.org/2000/01/rdf-schema#label","Moli, Nepal"
"http://dbpedia.org/resource/Moli,_Nepal","http://www.w3.org/2000/01/rdf-schema#label","Moli"
"http://dbpedia.org/resource/Moli,_Nepal","http://www.w3.org/2000/01/rdf-schema#label","Moli"
"http://dbpedia.org/resource/Moli,_Nepal","http://www.w3.org/2000/01/rdf-schema#comment","Moli (en népalais : मोली) est un comité de développement villageois du Népal situé dans le district d'Okhaldhunga. Au recensement de 2011, il comptait 1 901 habitants."
"http://dbpedia.org/resource/Moli,_Nepal","http://www.w3.org/2000/01/rdf-schema#comment","Moli – gaun wikas samiti we wschodniej części Nepalu w strefie Sagarmatha w dystrykcie Okhaldhunga. Według nepalskiego spisu powszechnego z 2001 roku liczył on 407 gospodarstw domowych i 2229 mieszkańców (1155 kobiet i 1074 mężczyzn)."
"http://dbpedia.org/resource/Moli,_Nepal","http://www.w3.org/2000/01/rdf-schema#comment","Moli is a village development committee in Okhaldhunga District in the Sagarmatha Zone of mid-eastern Nepal. At the time of the 1991 Nepal census it had a population of 3447 living in 597 individual households."
"http://dbpedia.org/resource/Moli,_Nepal","http://xmlns.com/foaf/0.1/name","Moli"
"http://dbpedia.org/resource/Moli,_Nepal","http://dbpedia.org/property/name","Moli"
"http://dbpedia.org/resource/Moli,_Nepal","http://www.w3.org/2003/01/geo/wgs84_pos#lat",27.23999977111816
"http://dbpedia.org/resource/Moli,_Nepal","http://www.w3.org/2003/01/geo/wgs84_pos#long",86.55000305175781
"http://dbpedia.org/resource/Moli,_Nepal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Okhaldhunga_District"
"http://dbpedia.org/resource/Moli,_Nepal","http://dbpedia.org/ontology/wikiPageID",19826938
"http://dbpedia.org/resource/Moli,_Nepal","http://dbpedia.org/ontology/wikiPageRevisionID",1087773603
"http://dbpedia.org/resource/Moli,_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Nepal"
"http://dbpedia.org/resource/Moli,_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Okhaldhunga_District"
"http://dbpedia.org/resource/Moli,_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okhaldhunga_District"
