"subject","predicate","object"
"http://dbpedia.org/resource/Template:Canada_elections/navigate_previous","http://dbpedia.org/ontology/wikiPageID",34214259
"http://dbpedia.org/resource/Template:Canada_elections/navigate_previous","http://dbpedia.org/ontology/wikiPageRevisionID",1027773965
"http://dbpedia.org/resource/Template:Canada_elections/navigate_previous","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Documentation"
"http://dbpedia.org/resource/Template:Canada_elections/navigate_previous","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAGENAME"
"http://dbpedia.org/resource/Template:Canada_elections/navigate_previous","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FULLPAGENAME"
"http://dbpedia.org/resource/Template:Canada_elections/navigate_previous","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ordinal"
"http://dbpedia.org/resource/Template:Canada_elections/navigate_previous","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada_elections/federal_election_year"
"http://dbpedia.org/resource/Template:Canada_elections/navigate_previous","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada_elections/federal_election"
"http://dbpedia.org/resource/Template:Canada_elections/navigate_previous","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_other"
"http://dbpedia.org/resource/Template:Canada_elections/navigate_previous","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Template:Canada_elections/navigate_previous?oldid=1027773965&ns=10"
