"subject","predicate","object"
"http://dbpedia.org/resource/Ramsey,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ramsey,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInNewJersey"
"http://dbpedia.org/resource/Ramsey,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ramsey,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ramsey,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Ramsey,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Ramsey,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Ramsey,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoroughsInBergenCounty,NewJersey"
"http://dbpedia.org/resource/Ramsey,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoroughsInNewJersey"
"http://dbpedia.org/resource/Ramsey,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ramsey,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ramsey,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ramsey,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ramsey,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ramsey,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ramsey,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Ramsey,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ramsey,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Borough108540532"
"http://dbpedia.org/resource/Ramsey,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ramsey,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Ramsey,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ramsey,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Ramsey,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://dbpedia.org/resource/Ramsey,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1908"
"http://dbpedia.org/resource/Ramsey,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Ramsey,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ramsey,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Ramsey (Nova Jersey)"
"http://dbpedia.org/resource/Ramsey,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","رامزي (نيوجيرسي)"
"http://dbpedia.org/resource/Ramsey,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Ramsey (New Jersey)"
"http://dbpedia.org/resource/Ramsey,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Ramsey (New Jersey)"
"http://dbpedia.org/resource/Ramsey,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Ramsey, New Jersey"
"http://dbpedia.org/resource/Ramsey,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Ramsey (Nova Jérsei)"
"http://dbpedia.org/resource/Ramsey,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Ramsey (Nueva Jersey)"
"http://dbpedia.org/resource/Ramsey,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Ramsey (New Jersey)"
"http://dbpedia.org/resource/Ramsey,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Рамсі (Нью-Джерсі)"
"http://dbpedia.org/resource/Ramsey,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Ramsey (New Jersey)"
"http://dbpedia.org/resource/Ramsey,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Ramsey (New Jersey)"
"http://dbpedia.org/resource/Ramsey,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Ramsey (New Jersey)"
"http://dbpedia.org/resource/Ramsey,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Ramsey, New Jersey"
"http://dbpedia.org/resource/Ramsey,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#comment","Ramsey è un comune degli Stati Uniti d'America, situato nello stato del New Jersey, nella contea di Bergen."
"http://dbpedia.org/resource/Ramsey,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#comment","Ramsey est un borough situé dans le comté de Bergen dans l'État du New Jersey. En 2010, sa population est de 14 473 habitants."
"http://dbpedia.org/resource/Ramsey,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#comment","Ramsey is a borough in Bergen County, New Jersey, United States. It is a suburb of New York City, located 26 miles (42 km) northwest of Midtown Manhattan. As of the 2010 United States Census, the borough's population was 14,473, reflecting an increase of 122 (+0.9%) from the 14,351 counted in the 2000 Census, which had in turn increased by 1,123 (+8.5%) from the 13,228 counted in the 1990 Census."
"http://dbpedia.org/resource/Ramsey,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#comment","Ramsey is een plaats (borough) in de Amerikaanse staat New Jersey, en valt bestuurlijk gezien onder Bergen County."
"http://dbpedia.org/resource/Ramsey,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#comment","Ramsey és una població dels Estats Units a l'estat de Nova Jersey. Segons el cens del 2008 tenia una població de 14.595 habitants."
