"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Ammanford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Ammanford","http://www.w3.org/2000/01/rdf-schema#label","People from Ammanford"
"http://dbpedia.org/resource/Category:People_from_Ammanford","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ammanford"
"http://dbpedia.org/resource/Category:People_from_Ammanford","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_or_town_in_Wales"
"http://dbpedia.org/resource/Category:People_from_Ammanford","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Carmarthenshire"
"http://dbpedia.org/resource/Category:People_from_Ammanford","http://www.w3.org/2004/02/skos/core#prefLabel","People from Ammanford"
"http://dbpedia.org/resource/Category:People_from_Ammanford","http://dbpedia.org/ontology/wikiPageID",31577619
"http://dbpedia.org/resource/Category:People_from_Ammanford","http://dbpedia.org/ontology/wikiPageRevisionID",937862852
"http://dbpedia.org/resource/Category:People_from_Ammanford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Ammanford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Ammanford","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Ammanford?oldid=937862852&ns=14"
