"subject","predicate","object"
"http://dbpedia.org/resource/Qatar_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Qatar_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Qatar_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGolfTournaments"
"http://dbpedia.org/resource/Qatar_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Qatar_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15061650"
"http://dbpedia.org/resource/Qatar_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Qatar_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Qatar_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Qatar_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Qatar_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Qatar_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuropeanTourEvents"
"http://dbpedia.org/resource/Qatar_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Qatar_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Qatar_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerAsianTourEvents"
"http://dbpedia.org/resource/Qatar_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGolfTournamentsInQatar"
"http://dbpedia.org/resource/Qatar_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Qatar_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Qatar_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/Qatar_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/Qatar_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Qatar_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Qatar_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfTournament"
"http://dbpedia.org/resource/Qatar_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Qatar_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/Qatar_Masters","http://www.w3.org/2000/01/rdf-schema#label","カタール・マスターズ"
"http://dbpedia.org/resource/Qatar_Masters","http://www.w3.org/2000/01/rdf-schema#label","Qatar Masters"
"http://dbpedia.org/resource/Qatar_Masters","http://www.w3.org/2000/01/rdf-schema#label","Qatar Masters"
"http://dbpedia.org/resource/Qatar_Masters","http://www.w3.org/2000/01/rdf-schema#label","Qatar Masters"
"http://dbpedia.org/resource/Qatar_Masters","http://www.w3.org/2000/01/rdf-schema#label","Qatar Masters"
"http://dbpedia.org/resource/Qatar_Masters","http://www.w3.org/2000/01/rdf-schema#label","Masters de Catar"
"http://dbpedia.org/resource/Qatar_Masters","http://www.w3.org/2000/01/rdf-schema#label","Qatar Masters"
"http://dbpedia.org/resource/Qatar_Masters","http://www.w3.org/2000/01/rdf-schema#comment","The Qatar Masters was a European Tour golf tournament held at Doha Golf Club in Doha, Qatar. When founded in 1998, it was one of two European Tour events to be staged in the Arabian Peninsula, but was at one point, one of six. From 2005 to 2007 the tournament was co-sanctioned by the Asian Tour. The tournament had modest fields in its early years, but with the aid of ""promotional"" money paid to top golfers to appear, and being scheduled within a three-week period that included events in Dubai and Abu Dhabi, it developed to have one of the European Tour's strongest fields."
"http://dbpedia.org/resource/Qatar_Masters","http://www.w3.org/2000/01/rdf-schema#comment","El Masters de Catar es un torneo masculino de golf que se disputa en el Club de Golf de Doha (Catar) desde 1998. Se disputa en enero y la bolsa de premios ha sido desde 2008 de US$ 2,5 millones. Es uno de los tres certámenes de golf más importantes de Oriente Medio junto con el Dubai Desert Classic y el Campeonato de Abu Dhabi de Golf. Forma parte de la European Tour, y desde 2005 hasta 2007 fue coorganizado por la Asian Tour. El Masters de Catar ha otorgado desde 2006 más de cuarenta puntos al ganador en la tabla mundial de golfistas."
"http://dbpedia.org/resource/Qatar_Masters","http://www.w3.org/2000/01/rdf-schema#comment","Das Qatar Masters ist ein internationales Golfturnier der DP World Tour. Es wird seit 1998 jährlich auf der Anlage des Doha Golf Club ausgetragen. Das erste Turnier wurde vom Schotten Andrew Coltart gewonnen. Der Australier Adam Scott, Paul Lawrie und Branden Grace konnten bisher das Turnier zweimal gewinnen."
"http://dbpedia.org/resource/Qatar_Masters","http://www.w3.org/2000/01/rdf-schema#comment","Commercial Bank Qatar Masters är en golftävling på PGA European Tour som spelas på i Doha, Qatar. Qatar Masters spelades första gången 1998 och är en av fem tävlingar som spelas i Persiska viken. De andra tävlingarna är Abu Dhabi HSBC Golf Championship, Omega Dubai Desert Classic, och . 2005 var tävlingen även sanktionerad av Asian Tour för första gången."
"http://dbpedia.org/resource/Qatar_Masters","http://www.w3.org/2000/01/rdf-schema#comment","Le Qatar Masters est un tournoi de golf, du circuit professionnel Tour européen PGA, qui se déroule à Doha au Qatar."
"http://dbpedia.org/resource/Qatar_Masters","http://www.w3.org/2000/01/rdf-schema#comment","De Qatar Masters is een jaarlijks golftoernooi in Qatar, dat deel uitmaakt van de Europese PGA Tour. Het werd opgericht in 1998 en vindt sindsdien jaarlijks plaats op de Doha Golf Club in Doha. Het toernooi wordt gespeeld in een strokeplay-formule van vier ronden (72-holes) en na de tweede ronde wordt de cut toegepast."
"http://dbpedia.org/resource/Qatar_Masters","http://www.w3.org/2000/01/rdf-schema#comment","コマーシャル・バンク・カタール・マスターズ（Commercial Bank Qatar Masters）は3月にカタールのドーハ・ゴルフクラブで開催されるヨーロピアンツアーの大会。1998年にはじめて行われた。タイトルスポンサーは。2016年大会までは通常の大会とは異なり、水曜日に初日、土曜日が最終日となっていた。"
"http://dbpedia.org/resource/Qatar_Masters","http://xmlns.com/foaf/0.1/name","Commercial Bank Qatar Masters"
"http://dbpedia.org/resource/Qatar_Masters","http://xmlns.com/foaf/0.1/homepage","https://www.europeantour.com/dpworld-tour/commercial-bank-qatar-masters-2022/"
"http://dbpedia.org/resource/Qatar_Masters","http://dbpedia.org/property/name","Commercial Bank Qatar Masters"
"http://dbpedia.org/resource/Qatar_Masters","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.38400077819824
"http://dbpedia.org/resource/Qatar_Masters","http://www.w3.org/2003/01/geo/wgs84_pos#long",51.50699996948242
"http://dbpedia.org/resource/Qatar_Masters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Qatar_Masters_logo.png"
"http://dbpedia.org/resource/Qatar_Masters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Branden_Grace_2016_Qatar_Masters_Champion_,photos_by_Hanson_K_Joseph.jpg"
"http://dbpedia.org/resource/Qatar_Masters","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Qatar"
"http://dbpedia.org/resource/Qatar_Masters","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Doha"
"http://dbpedia.org/resource/Qatar_Masters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1998"
"http://dbpedia.org/resource/Qatar_Masters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golf_tournaments_in_Qatar"
"http://dbpedia.org/resource/Qatar_Masters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Asian_Tour_events"
"http://dbpedia.org/resource/Qatar_Masters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_establishments_in_Qatar"
"http://dbpedia.org/resource/Qatar_Masters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_European_Tour_events"
"http://dbpedia.org/resource/Qatar_Masters","http://dbpedia.org/ontology/wikiPageID",1603175
"http://dbpedia.org/resource/Qatar_Masters","http://dbpedia.org/ontology/wikiPageRevisionID",1123082622
"http://dbpedia.org/resource/Qatar_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Jeung-hun"
"http://dbpedia.org/resource/Qatar_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1998"
"http://dbpedia.org/resource/Qatar_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_European_Tour"
"http://dbpedia.org/resource/Qatar_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_European_Tour"
"http://dbpedia.org/resource/Qatar_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_European_Tour"
"http://dbpedia.org/resource/Qatar_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Asian_Tour"
"http://dbpedia.org/resource/Qatar_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_European_Tour"
