"subject","predicate","object"
"http://dbpedia.org/resource/Paul,_Apostle_of_Christ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Paul,_Apostle_of_Christ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Paul,_Apostle_of_Christ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paul,_Apostle_of_Christ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Paul,_Apostle_of_Christ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Paul,_Apostle_of_Christ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Paul,_Apostle_of_Christ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Paul,_Apostle_of_Christ","http://www.w3.org/2000/01/rdf-schema#label","Paweł, apostoł Chrystusa"
"http://dbpedia.org/resource/Paul,_Apostle_of_Christ","http://www.w3.org/2000/01/rdf-schema#label","使徒保祿"
"http://dbpedia.org/resource/Paul,_Apostle_of_Christ","http://www.w3.org/2000/01/rdf-schema#label","Paul, Apostle of Christ"
"http://dbpedia.org/resource/Paul,_Apostle_of_Christ","http://www.w3.org/2000/01/rdf-schema#label","Paul, Apostle of Christ"
"http://dbpedia.org/resource/Paul,_Apostle_of_Christ","http://www.w3.org/2000/01/rdf-schema#label","바울 (영화)"
"http://dbpedia.org/resource/Paul,_Apostle_of_Christ","http://www.w3.org/2000/01/rdf-schema#label","Paul, Apostle of Christ"
"http://dbpedia.org/resource/Paul,_Apostle_of_Christ","http://www.w3.org/2000/01/rdf-schema#label","Paul, Apostle of Christ"
"http://dbpedia.org/resource/Paul,_Apostle_of_Christ","http://www.w3.org/2000/01/rdf-schema#label","Paolo - Apostolo di Cristo"
"http://dbpedia.org/resource/Paul,_Apostle_of_Christ","http://www.w3.org/2000/01/rdf-schema#label","Paul, Apôtre du Christ"
