"subject","predicate","object"
"http://dbpedia.org/resource/Bruce_Hill_(racing_driver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bruce_Hill_(racing_driver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bruce_Hill_(racing_driver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bruce_Hill_(racing_driver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bruce_Hill_(racing_driver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bruce_Hill_(racing_driver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bruce_Hill_(racing_driver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Driver110034906"
"http://dbpedia.org/resource/Bruce_Hill_(racing_driver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bruce_Hill_(racing_driver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://dbpedia.org/resource/Bruce_Hill_(racing_driver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRacingDriversFromKansas"
"http://dbpedia.org/resource/Bruce_Hill_(racing_driver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Bruce_Hill_(racing_driver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bruce_Hill_(racing_driver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NascarDriver"
"http://dbpedia.org/resource/Bruce_Hill_(racing_driver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bruce_Hill_(racing_driver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bruce_Hill_(racing_driver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bruce_Hill_(racing_driver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNASCARDrivers"
"http://dbpedia.org/resource/Bruce_Hill_(racing_driver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bruce_Hill_(racing_driver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bruce_Hill_(racing_driver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bruce_Hill_(racing_driver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RacingDriver"
"http://dbpedia.org/resource/Bruce_Hill_(racing_driver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q378622"
"http://dbpedia.org/resource/Bruce_Hill_(racing_driver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operator110378412"
"http://dbpedia.org/resource/Bruce_Hill_(racing_driver)","http://www.w3.org/2000/01/rdf-schema#label","Bruce Hill (racing driver)"
"http://dbpedia.org/resource/Bruce_Hill_(racing_driver)","http://www.w3.org/2000/01/rdf-schema#label","بروس هيل"
"http://dbpedia.org/resource/Bruce_Hill_(racing_driver)","http://www.w3.org/2000/01/rdf-schema#comment","Bruce Hill (July 9, 1949 – May 14, 2017) was an American stock car racing driver from Topeka, Kansas. He competed in the Winston Cup Series, ARCA, and in the NASCAR West Series. He also competed in late model races around his hometown later in life."
"http://dbpedia.org/resource/Bruce_Hill_(racing_driver)","http://www.w3.org/2000/01/rdf-schema#comment","بروس هيل (بالإنجليزية: Bruce Hill)‏ هو سائق سيارة سباق أمريكي، ولد في 9 يوليو 1949 في توبيكا في الولايات المتحدة، وتوفي في 14 مايو 2017 بسبب سرطان المريء."
"http://dbpedia.org/resource/Bruce_Hill_(racing_driver)","http://dbpedia.org/property/name","Bruce Hill"
"http://dbpedia.org/resource/Bruce_Hill_(racing_driver)","http://dbpedia.org/property/deathPlace","Topeka, Kansas, U.S."
"http://dbpedia.org/resource/Bruce_Hill_(racing_driver)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Topeka,_Kansas"
