"subject","predicate","object"
"http://dbpedia.org/resource/Boss:_Born_to_Rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBengali-languageFilms"
"http://dbpedia.org/resource/Boss:_Born_to_Rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Boss:_Born_to_Rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Remake104074329"
"http://dbpedia.org/resource/Boss:_Born_to_Rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Boss:_Born_to_Rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Boss:_Born_to_Rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013Films"
"http://dbpedia.org/resource/Boss:_Born_to_Rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Boss:_Born_to_Rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Boss:_Born_to_Rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Boss:_Born_to_Rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Boss:_Born_to_Rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Boss:_Born_to_Rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilms"
"http://dbpedia.org/resource/Boss:_Born_to_Rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilmRemakes"
"http://dbpedia.org/resource/Boss:_Born_to_Rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Boss:_Born_to_Rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Boss:_Born_to_Rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Boss:_Born_to_Rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Boss:_Born_to_Rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Boss:_Born_to_Rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Boss:_Born_to_Rule","http://www.w3.org/2000/01/rdf-schema#label","Boss: Born to Rule"
"http://dbpedia.org/resource/Boss:_Born_to_Rule","http://dbpedia.org/ontology/wikiPageID",63918103
"http://dbpedia.org/resource/Boss:_Born_to_Rule","http://dbpedia.org/ontology/wikiPageRevisionID",955988656
"http://dbpedia.org/resource/Boss:_Born_to_Rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boss_(2013_Bengali_film)"
"http://dbpedia.org/resource/Boss:_Born_to_Rule","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Boss_(2013_Bengali_film)"
"http://dbpedia.org/resource/Boss:_Born_to_Rule","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6GCb8"
"http://dbpedia.org/resource/Boss:_Born_to_Rule","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpsxtm"
"http://dbpedia.org/resource/Boss:_Born_to_Rule","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Boss:_Born_to_Rule","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Boss:_Born_to_Rule","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Boss:_Born_to_Rule","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Boss:_Born_to_Rule?oldid=955988656&ns=0"
"http://dbpedia.org/resource/Boss:_Born_to_Rule","http://dbpedia.org/ontology/wikiPageLength",85
"http://dbpedia.org/resource/Boss:_Born_to_Rule","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Boss:_Born_to_Rule"
