"subject","predicate","object"
"http://dbpedia.org/resource/Abdoulie_Bojang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Abdoulie_Bojang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Abdoulie_Bojang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Abdoulie_Bojang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Abdoulie_Bojang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Abdoulie_Bojang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Abdoulie_Bojang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Abdoulie_Bojang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Abdoulie_Bojang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Abdoulie_Bojang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Abdoulie_Bojang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerManager"
"http://dbpedia.org/resource/Abdoulie_Bojang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Abdoulie_Bojang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Abdoulie_Bojang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Abdoulie_Bojang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Abdoulie_Bojang","http://www.w3.org/2000/01/rdf-schema#label","Abdoulie Bojang"
"http://dbpedia.org/resource/Abdoulie_Bojang","http://www.w3.org/2000/01/rdf-schema#label","Abdoulie Bojang (Politiker)"
"http://dbpedia.org/resource/Abdoulie_Bojang","http://www.w3.org/2000/01/rdf-schema#comment","Abdoulie Bojang (* 17. Februar 1960 in Sanajor) ist Politiker im westafrikanischen Staat Gambia."
"http://dbpedia.org/resource/Abdoulie_Bojang","http://www.w3.org/2000/01/rdf-schema#comment","Abdoulie Bojang is a Gambian politician who was is the Speaker of the National Assembly of the Gambia from 2010 to 2017."
"http://dbpedia.org/resource/Abdoulie_Bojang","http://xmlns.com/foaf/0.1/name","Abdoulie Bojang"
"http://dbpedia.org/resource/Abdoulie_Bojang","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Abdoulie_Bojang","http://dbpedia.org/property/name","Abdoulie Bojang"
