"subject","predicate","object"
"http://dbpedia.org/resource/Warsaw_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernment-ownedCompaniesOfPoland"
"http://dbpedia.org/resource/Warsaw_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Warsaw_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInPoland"
"http://dbpedia.org/resource/Warsaw_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Warsaw_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Warsaw_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Warsaw_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Warsaw_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Warsaw_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Warsaw_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Warsaw_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Warsaw_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Warsaw_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Warsaw_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheWarsawStockExchange"
"http://dbpedia.org/resource/Warsaw_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Warsaw_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInWarsaw"
"http://dbpedia.org/resource/Warsaw_Stock_Exchange","http://www.w3.org/2000/01/rdf-schema#label","Bolsa de Valores de Varsóvia"
"http://dbpedia.org/resource/Warsaw_Stock_Exchange","http://www.w3.org/2000/01/rdf-schema#label","Варшавська фондова біржа"
"http://dbpedia.org/resource/Warsaw_Stock_Exchange","http://www.w3.org/2000/01/rdf-schema#label","Варшавская фондовая биржа"
"http://dbpedia.org/resource/Warsaw_Stock_Exchange","http://www.w3.org/2000/01/rdf-schema#label","Bourse de Varsovie"
"http://dbpedia.org/resource/Warsaw_Stock_Exchange","http://www.w3.org/2000/01/rdf-schema#label","Borsa di Varsavia"
"http://dbpedia.org/resource/Warsaw_Stock_Exchange","http://www.w3.org/2000/01/rdf-schema#label","Effectenbeurs van Warschau"
"http://dbpedia.org/resource/Warsaw_Stock_Exchange","http://www.w3.org/2000/01/rdf-schema#label","Warschauer Wertpapierbörse"
"http://dbpedia.org/resource/Warsaw_Stock_Exchange","http://www.w3.org/2000/01/rdf-schema#label","Χρηματιστήριο της Βαρσοβίας"
"http://dbpedia.org/resource/Warsaw_Stock_Exchange","http://www.w3.org/2000/01/rdf-schema#label","Bolsa de Varsovia"
"http://dbpedia.org/resource/Warsaw_Stock_Exchange","http://www.w3.org/2000/01/rdf-schema#label","ワルシャワ証券取引所"
"http://dbpedia.org/resource/Warsaw_Stock_Exchange","http://www.w3.org/2000/01/rdf-schema#label","Warsaw Stock Exchange"
"http://dbpedia.org/resource/Warsaw_Stock_Exchange","http://www.w3.org/2000/01/rdf-schema#label","華沙證券交易所"
"http://dbpedia.org/resource/Warsaw_Stock_Exchange","http://www.w3.org/2000/01/rdf-schema#label","Bursa Saham Warsawa"
"http://dbpedia.org/resource/Warsaw_Stock_Exchange","http://www.w3.org/2000/01/rdf-schema#label","Giełda Papierów Wartościowych w Warszawie"
"http://dbpedia.org/resource/Warsaw_Stock_Exchange","http://www.w3.org/2000/01/rdf-schema#label","바르샤바 증권거래소"
