"subject","predicate","object"
"http://dbpedia.org/resource/Ghost_in_the_Shell_2:_Innocence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://dbpedia.org/resource/Ghost_in_the_Shell_2:_Innocence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Movie_CW"
"http://dbpedia.org/resource/Ghost_in_the_Shell_2:_Innocence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Book_CW"
"http://dbpedia.org/resource/Ghost_in_the_Shell_2:_Innocence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/Book"
"http://dbpedia.org/resource/Ghost_in_the_Shell_2:_Innocence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ghost_in_the_Shell_2:_Innocence","http://www.w3.org/2000/01/rdf-schema#label","Ghost in the Shell 2: Innocence"
"http://dbpedia.org/resource/Ghost_in_the_Shell_2:_Innocence","http://www.w3.org/2000/01/rdf-schema#label","Inosensu: Kôkaku kidôtai"
"http://dbpedia.org/resource/Ghost_in_the_Shell_2:_Innocence","http://www.w3.org/2000/01/rdf-schema#label","이노센스 (2004년 일본 영화)"
"http://dbpedia.org/resource/Ghost_in_the_Shell_2:_Innocence","http://www.w3.org/2000/01/rdf-schema#label","Ghost in the Shell 2: Innocence"
"http://dbpedia.org/resource/Ghost_in_the_Shell_2:_Innocence","http://www.w3.org/2000/01/rdf-schema#label","Ghost in the Shell 2: Innocence"
"http://dbpedia.org/resource/Ghost_in_the_Shell_2:_Innocence","http://www.w3.org/2000/01/rdf-schema#label","Ghost in the Shell 2: Innocence"
"http://dbpedia.org/resource/Ghost_in_the_Shell_2:_Innocence","http://www.w3.org/2000/01/rdf-schema#label","Ghost in the Shell 2 - Innocence"
"http://dbpedia.org/resource/Ghost_in_the_Shell_2:_Innocence","http://www.w3.org/2000/01/rdf-schema#label","攻殼機動隊2 INNOCENCE"
