"subject","predicate","object"
"http://dbpedia.org/resource/Toledo_Maroons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Toledo_Maroons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctNationalFootballLeagueTeams"
"http://dbpedia.org/resource/Toledo_Maroons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsDisestablishedIn1923"
"http://dbpedia.org/resource/Toledo_Maroons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Toledo_Maroons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Toledo_Maroons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Toledo_Maroons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1922"
"http://dbpedia.org/resource/Toledo_Maroons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInOhio"
"http://dbpedia.org/resource/Toledo_Maroons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Toledo_Maroons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Toledo_Maroons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Toledo_Maroons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Toledo_Maroons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Toledo_Maroons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Toledo_Maroons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOhioLeagueTeams"
"http://dbpedia.org/resource/Toledo_Maroons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Toledo_Maroons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Toledo_Maroons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballTeam108080025"
"http://dbpedia.org/resource/Toledo_Maroons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctAmericanFootballTeamsInOhio"
"http://dbpedia.org/resource/Toledo_Maroons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Toledo_Maroons","http://www.w3.org/2000/01/rdf-schema#label","Toledo Maroons"
"http://dbpedia.org/resource/Toledo_Maroons","http://www.w3.org/2000/01/rdf-schema#label","Toledo Maroons"
"http://dbpedia.org/resource/Toledo_Maroons","http://www.w3.org/2000/01/rdf-schema#label","Toledo Maroons"
"http://dbpedia.org/resource/Toledo_Maroons","http://www.w3.org/2000/01/rdf-schema#comment","The Toledo Maroons were a professional American football team based in Toledo, Ohio in the National Football League in 1922 and 1923. Prior to joining the NFL, the Maroons played in the unofficial ""Ohio League"" from 1902 until 1921."
"http://dbpedia.org/resource/Toledo_Maroons","http://www.w3.org/2000/01/rdf-schema#comment","Los Toledo Maroons fue un equipo profesional de Fútbol americano con sede en Toledo, Ohio en la National Football League en 1922 y 1923. Antes de unirse a la NFL, los Maroons jugaron en la """" a partir de 1902 hasta 1921."
"http://dbpedia.org/resource/Toledo_Maroons","http://www.w3.org/2000/01/rdf-schema#comment","Die Toledo Maroons waren eine US-amerikanische American-Football-Mannschaft in Toledo, Ohio, die zeitweise in der National Football League (NFL) spielte."
"http://dbpedia.org/resource/Toledo_Maroons","http://dbpedia.org/property/name","Toledo Maroons"
"http://dbpedia.org/resource/Toledo_Maroons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ToledoT.svg"
"http://dbpedia.org/resource/Toledo_Maroons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1902_establishments_in_Ohio"
"http://dbpedia.org/resource/Toledo_Maroons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_clubs_disestablished_in_1923"
"http://dbpedia.org/resource/Toledo_Maroons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toledo_Maroons"
"http://dbpedia.org/resource/Toledo_Maroons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_clubs_established_in_1902"
"http://dbpedia.org/resource/Toledo_Maroons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1923_disestablishments_in_Ohio"
"http://dbpedia.org/resource/Toledo_Maroons","http://dbpedia.org/ontology/wikiPageID",239778
"http://dbpedia.org/resource/Toledo_Maroons","http://dbpedia.org/ontology/wikiPageRevisionID",1105505872
"http://dbpedia.org/resource/Toledo_Maroons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farm_team"
"http://dbpedia.org/resource/Toledo_Maroons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1902_establishments_in_Ohio"
"http://dbpedia.org/resource/Toledo_Maroons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1923_NFL_season"
"http://dbpedia.org/resource/Toledo_Maroons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_League"
"http://dbpedia.org/resource/Toledo_Maroons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo,_Ohio"
"http://dbpedia.org/resource/Toledo_Maroons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_NFL_season"
"http://dbpedia.org/resource/Toledo_Maroons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenosha,_Wisconsin"
"http://dbpedia.org/resource/Toledo_Maroons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton_Triangles"
"http://dbpedia.org/resource/Toledo_Maroons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swayne_Field"
"http://dbpedia.org/resource/Toledo_Maroons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Toledo_Maroons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi-professional"
"http://dbpedia.org/resource/Toledo_Maroons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/Toledo_Maroons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus_Panhandles"
"http://dbpedia.org/resource/Toledo_Maroons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guil_Falcon"
"http://dbpedia.org/resource/Toledo_Maroons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Celts"
"http://dbpedia.org/resource/Toledo_Maroons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_clubs_disestablished_in_1923"
"http://dbpedia.org/resource/Toledo_Maroons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922_NFL_season"
"http://dbpedia.org/resource/Toledo_Maroons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armory_Park"
"http://dbpedia.org/resource/Toledo_Maroons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Toledo_Maroons"
"http://dbpedia.org/resource/Toledo_Maroons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton_Bulldogs"
"http://dbpedia.org/resource/Toledo_Maroons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1923_disestablishments_in_Ohio"
"http://dbpedia.org/resource/Toledo_Maroons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenosha_Maroons"
"http://dbpedia.org/resource/Toledo_Maroons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/Toledo_Maroons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_clubs_established_in_1902"
"http://dbpedia.org/resource/Toledo_Maroons","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ohiohistorycentral.org/entry.php%3Frec=2361"
"http://dbpedia.org/resource/Toledo_Maroons","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hickoksports.com/history/toledomaroons.shtml%23other"
"http://dbpedia.org/resource/Toledo_Maroons","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/query%3Furl=http:/www.geocities.com/krd4052/FootballResearch/ohio/ohtolmar.htm&date=2009-10-26+01:32:02"
"http://dbpedia.org/resource/Toledo_Maroons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2439176"
"http://dbpedia.org/resource/Toledo_Maroons","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jscm"
"http://dbpedia.org/resource/Toledo_Maroons","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Toledo_Maroons"
"http://dbpedia.org/resource/Toledo_Maroons","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Toledo_Maroons"
"http://dbpedia.org/resource/Toledo_Maroons","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2JG1C"
