"subject","predicate","object"
"http://dbpedia.org/resource/Category:Terschelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Terschelling","http://www.w3.org/2000/01/rdf-schema#label","Terschelling"
"http://dbpedia.org/resource/Category:Terschelling","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_the_Netherlands"
"http://dbpedia.org/resource/Category:Terschelling","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Municipalities_of_Friesland"
"http://dbpedia.org/resource/Category:Terschelling","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_islands"
"http://dbpedia.org/resource/Category:Terschelling","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:West_Frisian_Islands"
"http://dbpedia.org/resource/Category:Terschelling","http://www.w3.org/2004/02/skos/core#prefLabel","Terschelling"
"http://dbpedia.org/resource/Category:Terschelling","http://dbpedia.org/ontology/wikiPageID",39961870
"http://dbpedia.org/resource/Category:Terschelling","http://dbpedia.org/ontology/wikiPageRevisionID",993757877
"http://dbpedia.org/resource/Category:Terschelling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Terschelling","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Terschelling?oldid=993757877&ns=14"
