"subject","predicate","object"
"http://dbpedia.org/resource/Reinhold_Platz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/InteriorDesigner110210648"
"http://dbpedia.org/resource/Reinhold_Platz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Reinhold_Platz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAircraftDesigners"
"http://dbpedia.org/resource/Reinhold_Platz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Reinhold_Platz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCottbus"
"http://dbpedia.org/resource/Reinhold_Platz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Reinhold_Platz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Reinhold_Platz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Reinhold_Platz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanEngineers"
"http://dbpedia.org/resource/Reinhold_Platz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/Reinhold_Platz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Reinhold_Platz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Reinhold_Platz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Reinhold_Platz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Reinhold_Platz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Reinhold_Platz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Reinhold_Platz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheProvinceOfBrandenburg"
"http://dbpedia.org/resource/Reinhold_Platz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Reinhold_Platz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Reinhold_Platz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/Reinhold_Platz","http://www.w3.org/2000/01/rdf-schema#label","Reinhold Platz"
"http://dbpedia.org/resource/Reinhold_Platz","http://www.w3.org/2000/01/rdf-schema#label","Reinhold Platz"
"http://dbpedia.org/resource/Reinhold_Platz","http://www.w3.org/2000/01/rdf-schema#label","Reinhold Platz"
"http://dbpedia.org/resource/Reinhold_Platz","http://www.w3.org/2000/01/rdf-schema#label","Платц, Райнхольд"
"http://dbpedia.org/resource/Reinhold_Platz","http://www.w3.org/2000/01/rdf-schema#label","Reinhold Platz"
"http://dbpedia.org/resource/Reinhold_Platz","http://www.w3.org/2000/01/rdf-schema#label","Reinhold Platz"
"http://dbpedia.org/resource/Reinhold_Platz","http://www.w3.org/2000/01/rdf-schema#label","Reinhold Platz"
"http://dbpedia.org/resource/Reinhold_Platz","http://www.w3.org/2000/01/rdf-schema#label","Reinhold Platz"
"http://dbpedia.org/resource/Reinhold_Platz","http://www.w3.org/2000/01/rdf-schema#comment","Reinhold Platz (ur. 16 stycznia 1886 w Cottbus, zm. 15 września 1966 w Ahrensburgu) – niemiecki konstruktor lotniczy, główny konstruktor przedsiębiorstwa Fokker, twórca sławnych myśliwców z okresu I wojny światowej, w szczególności Fokkera D.VII. W marcu 1931 roku odszedł z firmy na emeryturę. 
* Samoloty konstrukcji Reinholda Platza 
* Trójpłatowy myśliwiec Dr.I 
* D.VII – najgroźniejszy myśliwiec I wojny światowej 
* Górnopłat typu parasol – Fokker D.VIII 
* Pasażerski F.VIII z 1927 roku"
"http://dbpedia.org/resource/Reinhold_Platz","http://www.w3.org/2000/01/rdf-schema#comment","Reinhold Platz (16 January 1886 – 15 September 1966) was a German aircraft designer and manufacturer in service of the Dutch company Fokker. Platz was hired by Fokker in 1912 as a welder. His first hands-on projects were to weld the frame parts for the Fokker Spin. Platz became the head designer at the Fokker factory in Schwerin in 1916. Platz had no higher education like Anthony Fokker, but was a man of practical knowledge. This turned the two men into a strong team, in which Fokker was able to bring forth new revolutionary ideas to aircraft design, while Platz implemented them in prototype aircraft. Platz became the head designer at the Fokker factory in Amsterdam after World War I."
"http://dbpedia.org/resource/Reinhold_Platz","http://www.w3.org/2000/01/rdf-schema#comment","Reinhold Platz (Cottbus, 16 gennaio 1886 – Ahrensburg, 5 dicembre 1969) è stato un ingegnere aeronautico e costruttore tedesco, noto per essere stato capoprogettista dell'azienda olandese Fokker nella prima parte del XX secolo."
"http://dbpedia.org/resource/Reinhold_Platz","http://www.w3.org/2000/01/rdf-schema#comment","Reinhold Platz (Cottbus, 16 de Janeiro de 1886 — Ahrensburg, 1966) foi um projetista de aviões alemão, e esteve ao serviço da companhia holandesa Fokker. Platz foi contratado por Anthony Fokker em 1912 como soldador. O seu primeiro projecto prático foi a soldagem de uma armação de um Fokker Spin. Em 1916 Platz tornou-se chefe designer da fábrica de Fokker."
"http://dbpedia.org/resource/Reinhold_Platz","http://www.w3.org/2000/01/rdf-schema#comment","Reinhold Platz (Cottbus, 16 januari 1886 - Ahrensburg, 15 september 1966) was een Duitse vliegtuigontwerper en vliegtuigbouwer in dienst van het Nederlandse bedrijf Fokker. Platz trad in 1912 als lasser in dienst bij Fokker. Zijn eerste werkzaamheden betroffen het lassen van de metalen framedelen van de Fokker Spin. Hij had de techniek van het lassen geleerd van de Fransman en was een van de weinige personen in Duitsland die destijds aluminium kon lassen. Aangezien de buizenconstructies van de Fokkers van aluminium werden gemaakt kreeg hij dus veel invloed.In 1916 werd Fr. A. Möser hoofdingenieur bij de Fokker-fabriek in Schwerin, na het overlijden van hoofdontwerper . Andere bronnen geven aan dat Platz zelf hoofdingenieur werd. De controverse is begonnen rondom het boek van A.E. Weyl Fok"
