"subject","predicate","object"
"http://dbpedia.org/resource/2018–19_Pro_Basketball_League","http://www.w3.org/2000/01/rdf-schema#label","Pro Basketball League 2018-19"
"http://dbpedia.org/resource/2018–19_Pro_Basketball_League","http://www.w3.org/2000/01/rdf-schema#label","2018–19 Pro Basketball League"
"http://dbpedia.org/resource/2018–19_Pro_Basketball_League","http://www.w3.org/2000/01/rdf-schema#label","Temporada da Liga Belga de Basquetebol de 2018–19"
"http://dbpedia.org/resource/2018–19_Pro_Basketball_League","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Belgique de basket-ball 2018-2019"
"http://dbpedia.org/resource/2018–19_Pro_Basketball_League","http://www.w3.org/2000/01/rdf-schema#label","Pro Basketball League 2018-2019"
"http://dbpedia.org/resource/2018–19_Pro_Basketball_League","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2018-2019 du championnat de Belgique est le premier niveau du championnat. Il oppose les dix meilleurs clubs de Belgique en un championnat, puis via des play-offs qui désignent le champion de Belgique. Elle sacre le BC Ostende pour la vingtième fois, la huitième fois consécutive."
"http://dbpedia.org/resource/2018–19_Pro_Basketball_League","http://www.w3.org/2000/01/rdf-schema#comment","La Pro Basketball League 2018-19, conocida por motivos de patrocinio como EuroMillions Basketball League, fue la edición número 92 de la Pro Basketball League, la primera división del baloncesto profesional de Bélgica. Resultó campeón por vigésima vez en su historia el Filou Oostende.​"
"http://dbpedia.org/resource/2018–19_Pro_Basketball_League","http://www.w3.org/2000/01/rdf-schema#comment","The 2018–19 Pro Basketball League, for sponsorship reasons the EuroMillions Basketball League, season was the 92nd season of the Pro Basketball League (PBL), first tier of basketball in Belgium. The season started on 5 October 2018 and ended 13 June 2019. Filou Oostende captured its eight consecutive league title after defeating Antwerp Giants in the ."
"http://dbpedia.org/resource/2018–19_Pro_Basketball_League","http://www.w3.org/2000/01/rdf-schema#comment","La Pro Basketball League 2018-2019, nota anche come EuroMillions Basketball League 2018-2019, è stata la 92ª edizione del massimo campionato belga di pallacanestro maschile. Detentore del titolo è l'Ostenda."
"http://dbpedia.org/resource/2018–19_Pro_Basketball_League","http://www.w3.org/2000/01/rdf-schema#comment","A Temporada da PBL de 2018–19 é a 92ª edição da competição de elite entre clubes profissionais da Bélgica. A liga chama-se EuroMillions Basketball League em virtude do patrocinador master."
"http://dbpedia.org/resource/2018–19_Pro_Basketball_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018–19_in_European_basketball_leagues"
"http://dbpedia.org/resource/2018–19_Pro_Basketball_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018–19_in_Belgian_basketball"
"http://dbpedia.org/resource/2018–19_Pro_Basketball_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_League_Belgium_Division_I_seasons"
"http://dbpedia.org/resource/2018–19_Pro_Basketball_League","http://dbpedia.org/ontology/wikiPageID",57558527
"http://dbpedia.org/resource/2018–19_Pro_Basketball_League","http://dbpedia.org/ontology/wikiPageRevisionID",958936812
"http://dbpedia.org/resource/2018–19_Pro_Basketball_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/2018–19_Pro_Basketball_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Pro_Basketball_League"
"http://dbpedia.org/resource/2018–19_Pro_Basketball_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leuven"
"http://dbpedia.org/resource/2018–19_Pro_Basketball_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leuven_Bears"
"http://dbpedia.org/resource/2018–19_Pro_Basketball_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ostend"
"http://dbpedia.org/resource/2018–19_Pro_Basketball_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mons"
"http://dbpedia.org/resource/2018–19_Pro_Basketball_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limburg_United"
"http://dbpedia.org/resource/2018–19_Pro_Basketball_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018–19_in_European_basketball_leagues"
"http://dbpedia.org/resource/2018–19_Pro_Basketball_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kangoeroes_Basket_Mechelen"
"http://dbpedia.org/resource/2018–19_Pro_Basketball_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kangoeroes_Willebroek"
"http://dbpedia.org/resource/2018–19_Pro_Basketball_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BC_Oostende"
"http://dbpedia.org/resource/2018–19_Pro_Basketball_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibrahima_Fall_Faye"
"http://dbpedia.org/resource/2018–19_Pro_Basketball_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telenet_Giants_Antwerp"
"http://dbpedia.org/resource/2018–19_Pro_Basketball_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Pro_Basketball_League"
