"subject","predicate","object"
"http://dbpedia.org/resource/Ivalu_Sujatha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ivalu_Sujatha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ivalu_Sujatha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ivalu_Sujatha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Ivalu_Sujatha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ivalu_Sujatha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Ivalu_Sujatha","http://www.w3.org/2000/01/rdf-schema#label","Ivalu Sujatha"
"http://dbpedia.org/resource/Ivalu_Sujatha","http://www.w3.org/2000/01/rdf-schema#comment","Ivalu Sujatha is an Indian Kannada language television drama that premiered on Colors Kannada on 26 August 2019. The show formally came to an end in June 2020. The show is an official remake of the Marathi television show Sukhachya Sarini He Man Baware."
"http://dbpedia.org/resource/Ivalu_Sujatha","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bengaluru"
"http://dbpedia.org/resource/Ivalu_Sujatha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kannada-language_television_shows"
"http://dbpedia.org/resource/Ivalu_Sujatha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_Indian_television_series_debuts"
"http://dbpedia.org/resource/Ivalu_Sujatha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_Indian_television_series_endings"
"http://dbpedia.org/resource/Ivalu_Sujatha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colors_Kannada_original_programming"
"http://dbpedia.org/resource/Ivalu_Sujatha","http://dbpedia.org/ontology/wikiPageID",64793305
"http://dbpedia.org/resource/Ivalu_Sujatha","http://dbpedia.org/ontology/wikiPageRevisionID",1095424473
"http://dbpedia.org/resource/Ivalu_Sujatha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colors_Kannada_original_programming"
"http://dbpedia.org/resource/Ivalu_Sujatha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama"
"http://dbpedia.org/resource/Ivalu_Sujatha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengaluru"
"http://dbpedia.org/resource/Ivalu_Sujatha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colors_Marathi"
"http://dbpedia.org/resource/Ivalu_Sujatha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colors_Kannada"
"http://dbpedia.org/resource/Ivalu_Sujatha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kannada-language_television_shows"
"http://dbpedia.org/resource/Ivalu_Sujatha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-camera"
"http://dbpedia.org/resource/Ivalu_Sujatha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sukhachya_Sarini_He_Man_Baware"
"http://dbpedia.org/resource/Ivalu_Sujatha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_Indian_television_series_debuts"
"http://dbpedia.org/resource/Ivalu_Sujatha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marathi_language"
"http://dbpedia.org/resource/Ivalu_Sujatha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girija_Lokesh"
"http://dbpedia.org/resource/Ivalu_Sujatha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolby_Digital"
"http://dbpedia.org/resource/Ivalu_Sujatha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meghasri"
"http://dbpedia.org/resource/Ivalu_Sujatha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kannada"
"http://dbpedia.org/resource/Ivalu_Sujatha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aparna_(television_presenter)"
"http://dbpedia.org/resource/Ivalu_Sujatha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viacom18"
"http://dbpedia.org/resource/Ivalu_Sujatha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard-definition_television"
"http://dbpedia.org/resource/Ivalu_Sujatha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_Indian_television_series_endings"
"http://dbpedia.org/resource/Ivalu_Sujatha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lokesh_Productions"
"http://dbpedia.org/resource/Ivalu_Sujatha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Srujan_Lokesh"
"http://dbpedia.org/resource/Ivalu_Sujatha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/576i"
"http://dbpedia.org/resource/Ivalu_Sujatha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-definition_television"
"http://dbpedia.org/resource/Ivalu_Sujatha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1080p"
"http://dbpedia.org/resource/Ivalu_Sujatha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104846708"
"http://dbpedia.org/resource/Ivalu_Sujatha","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Ff8qp"
