"subject","predicate","object"
"http://dbpedia.org/resource/Patrick_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Patrick_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Patrick_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Patrick_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Patrick_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMaleFilmActors"
"http://dbpedia.org/resource/Patrick_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Patrick_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMaleTelevisionActors"
"http://dbpedia.org/resource/Patrick_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Patrick_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCheltenham"
"http://dbpedia.org/resource/Patrick_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Patrick_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Patrick_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaleActorsFromGloucestershire"
"http://dbpedia.org/resource/Patrick_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Patrick_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Patrick_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Patrick_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Patrick_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Patrick_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Patrick_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Patrick_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Patrick_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Patrick_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Patrick_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Patrick_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryEnglishMaleActors"
"http://dbpedia.org/resource/Patrick_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Patrick_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Patrick_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Patrick_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Patrick_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Patrick_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Patrick_Holt","http://www.w3.org/2000/01/rdf-schema#label","Patrick Holt"
"http://dbpedia.org/resource/Patrick_Holt","http://www.w3.org/2000/01/rdf-schema#label","باتريك هولت"
"http://dbpedia.org/resource/Patrick_Holt","http://www.w3.org/2000/01/rdf-schema#label","Patrick Holt"
"http://dbpedia.org/resource/Patrick_Holt","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Holt, de son vrai nom Patrick G. Parsons, né le 31 janvier 1912 à Cheltenham et mort le 12 octobre 1993 à Londres, est un acteur britannique."
"http://dbpedia.org/resource/Patrick_Holt","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Holt (31 January 1912 – 12 October 1993) was an English film and television actor."
"http://dbpedia.org/resource/Patrick_Holt","http://www.w3.org/2000/01/rdf-schema#comment","باتريك هولت (بالإنجليزية: Patrick Holt)‏ هو ممثل بريطاني (وحمل سابقاً جنسية المملكة المتحدة لبريطانيا العظمى وأيرلندا)، ولد في 31 يناير 1912 في المملكة المتحدة، وتوفي في 12 أكتوبر 1993 بلندن في المملكة المتحدة."
"http://dbpedia.org/resource/Patrick_Holt","http://xmlns.com/foaf/0.1/name","Patrick Holt"
"http://dbpedia.org/resource/Patrick_Holt","http://dbpedia.org/property/name","Patrick Holt"
"http://dbpedia.org/resource/Patrick_Holt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Patrick_Holt.jpg"
"http://dbpedia.org/resource/Patrick_Holt","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Cheltenham"
"http://dbpedia.org/resource/Patrick_Holt","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Gloucestershire"
"http://dbpedia.org/resource/Patrick_Holt","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Patrick_Holt","http://dbpedia.org/property/deathPlace","London, England"
"http://dbpedia.org/resource/Patrick_Holt","http://dbpedia.org/ontology/deathDate",1993-10-12
