"subject","predicate","object"
"http://dbpedia.org/resource/Potez_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Potez_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Potez_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Potez_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Potez_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Potez_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Potez_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Potez_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Potez_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Potez_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Potez_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Potez_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Potez_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Potez_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Potez_XI","http://www.w3.org/2000/01/rdf-schema#label","Potez XI"
"http://dbpedia.org/resource/Potez_XI","http://www.w3.org/2000/01/rdf-schema#label","Potez XI"
"http://dbpedia.org/resource/Potez_XI","http://www.w3.org/2000/01/rdf-schema#label","Potez XI CAp 2"
"http://dbpedia.org/resource/Potez_XI","http://www.w3.org/2000/01/rdf-schema#comment","Le Potez XI CAp2 est un biplan biplace de reconnaissance et de chasse français conçu en 1920."
"http://dbpedia.org/resource/Potez_XI","http://www.w3.org/2000/01/rdf-schema#comment","The Potez XI was the first fighter aircraft designed by the French company Potez. Designed in 1922, the only aircraft first flew on December 11 of that year, after which further development work stopped. It was built to meet CAP (chasse armée protection) 2 requirements created in 1919 by the new director of Aeronautics, General Duval. It was to perform bomber, intercept and tactical reconnaissance for the military, as well as escort fighters. The aircraft was to be powered by a turbo-supercharged engine."
"http://dbpedia.org/resource/Potez_XI","http://www.w3.org/2000/01/rdf-schema#comment","Potez XI (русск. Потез одиннадцать) — французский экспериментальный истребитель компании Potez."
"http://dbpedia.org/resource/Potez_XI","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Potez_11.jpg"
"http://dbpedia.org/resource/Potez_XI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1922"
"http://dbpedia.org/resource/Potez_XI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Potez_aircraft"
"http://dbpedia.org/resource/Potez_XI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_French_fighter_aircraft"
"http://dbpedia.org/resource/Potez_XI","http://dbpedia.org/ontology/wikiPageID",34210431
"http://dbpedia.org/resource/Potez_XI","http://dbpedia.org/ontology/wikiPageRevisionID",1066316300
"http://dbpedia.org/resource/Potez_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potez"
"http://dbpedia.org/resource/Potez_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Potez_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1922"
"http://dbpedia.org/resource/Potez_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Potez_aircraft"
"http://dbpedia.org/resource/Potez_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorraine-Dietrich_12D"
"http://dbpedia.org/resource/Potez_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rateau_turbo-charger"
"http://dbpedia.org/resource/Potez_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_French_fighter_aircraft"
"http://dbpedia.org/resource/Potez_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fighter_aircraft"
"http://dbpedia.org/resource/Potez_XI","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzn0r4"
"http://dbpedia.org/resource/Potez_XI","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Potez_XI"
"http://dbpedia.org/resource/Potez_XI","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2rUXe"
"http://dbpedia.org/resource/Potez_XI","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Потез_XI"
"http://dbpedia.org/resource/Potez_XI","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Potez_XI"
"http://dbpedia.org/resource/Potez_XI","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Potez_XI_CAp_2"
"http://dbpedia.org/resource/Potez_XI","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3077154"
"http://dbpedia.org/resource/Potez_XI","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Potez_XI"
"http://dbpedia.org/resource/Potez_XI","http://dbpedia.org/property/spanM",12.7
"http://dbpedia.org/resource/Potez_XI","http://dbpedia.org/property/wingAreaSqm",46.2
"http://dbpedia.org/resource/Potez_XI","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircraft_specs"
"http://dbpedia.org/resource/Potez_XI","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_aircraft_type"
"http://dbpedia.org/resource/Potez_XI","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Potez_XI","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Potez_XI","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Potez_aircraft"
"http://dbpedia.org/resource/Potez_XI","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Potez_XI","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Potez_XI","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Potez_11.jpg?width=300"
"http://dbpedia.org/resource/Potez_XI","http://dbpedia.org/property/primeUnits%3F_","met"
"http://dbpedia.org/resource/Potez_XI","http://dbpedia.org/property/firstFlight",1922-12-11
"http://dbpedia.org/resource/Potez_XI","http://dbpedia.org/property/nationalOrigin","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Potez_XI","http://dbpedia.org/property/crew",2
"http://dbpedia.org/resource/Potez_XI","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Potez"
"http://dbpedia.org/resource/Potez_XI","http://dbpedia.org/property/ref","Flight International"
"http://dbpedia.org/resource/Potez_XI","http://dbpedia.org/property/type","http://dbpedia.org/resource/Fighter_aircraft"
"http://dbpedia.org/resource/Potez_XI","http://dbpedia.org/ontology/abstract","The Potez XI was the first fighter aircraft designed by the French company Potez. Designed in 1922, the only aircraft first flew on December 11 of that year, after which further development work stopped. It was built to meet CAP (chasse armée protection) 2 requirements created in 1919 by the new director of Aeronautics, General Duval. It was to perform bomber, intercept and tactical reconnaissance for the military, as well as escort fighters. The aircraft was to be powered by a turbo-supercharged engine."
