"subject","predicate","object"
"http://dbpedia.org/resource/George_Buckley_(New_Zealand_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/George_Buckley_(New_Zealand_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/George_Buckley_(New_Zealand_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandFarmers"
"http://dbpedia.org/resource/George_Buckley_(New_Zealand_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/George_Buckley_(New_Zealand_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Farmer110078806"
"http://dbpedia.org/resource/George_Buckley_(New_Zealand_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/George_Buckley_(New_Zealand_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/George_Buckley_(New_Zealand_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/George_Buckley_(New_Zealand_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/George_Buckley_(New_Zealand_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/George_Buckley_(New_Zealand_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/George_Buckley_(New_Zealand_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/George_Buckley_(New_Zealand_politician)","http://www.w3.org/2000/01/rdf-schema#label","جورج باكلي"
"http://dbpedia.org/resource/George_Buckley_(New_Zealand_politician)","http://www.w3.org/2000/01/rdf-schema#label","George Buckley (New Zealand politician)"
"http://dbpedia.org/resource/George_Buckley_(New_Zealand_politician)","http://www.w3.org/2000/01/rdf-schema#comment","George Buckley (1830 – 19 November 1895) was a New Zealand runholder and politician. Buckley was born in 1830. He married Alexandrina McLean on 25 February 1860; she was the sister of John and Allan McLean. He was a partner in the Lyttelton firm Dalgety, Buckley, and Co. John and Allan McLean bought the Waikakahi run near Waimate in 1866, and they took Buckley into their business partnership. Buckley sold his shares to the McLean brothers in 1875. Buckleys Road in the Christchurch suburb of Linwood is named after him."
"http://dbpedia.org/resource/George_Buckley_(New_Zealand_politician)","http://www.w3.org/2000/01/rdf-schema#comment","جورج باكلي (بالإنجليزية: George Buckley)‏ هو فلاح نيوزيلندي، ولد في 1830، وتوفي في 19 نوفمبر 1895."
"http://dbpedia.org/resource/George_Buckley_(New_Zealand_politician)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Buckley,_1859.jpg"
"http://dbpedia.org/resource/George_Buckley_(New_Zealand_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rolleston_family"
"http://dbpedia.org/resource/George_Buckley_(New_Zealand_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_businesspeople"
"http://dbpedia.org/resource/George_Buckley_(New_Zealand_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_New_Zealand_Legislative_Council"
"http://dbpedia.org/resource/George_Buckley_(New_Zealand_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unsuccessful_candidates_in_the_1866_New_Zealand_general_election"
"http://dbpedia.org/resource/George_Buckley_(New_Zealand_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_Canterbury_provincial_executive_councils"
"http://dbpedia.org/resource/George_Buckley_(New_Zealand_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_farmers"
"http://dbpedia.org/resource/George_Buckley_(New_Zealand_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Canterbury_Provincial_Council"
"http://dbpedia.org/resource/George_Buckley_(New_Zealand_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1830_births"
"http://dbpedia.org/resource/George_Buckley_(New_Zealand_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1895_deaths"
"http://dbpedia.org/resource/George_Buckley_(New_Zealand_politician)","http://dbpedia.org/ontology/wikiPageID",40164038
"http://dbpedia.org/resource/George_Buckley_(New_Zealand_politician)","http://dbpedia.org/ontology/wikiPageRevisionID",1122599918
"http://dbpedia.org/resource/George_Buckley_(New_Zealand_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_New_Zealand"
"http://dbpedia.org/resource/George_Buckley_(New_Zealand_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1895_deaths"
"http://dbpedia.org/resource/George_Buckley_(New_Zealand_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_businesspeople"
"http://dbpedia.org/resource/George_Buckley_(New_Zealand_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyttelton,_New_Zealand"
"http://dbpedia.org/resource/George_Buckley_(New_Zealand_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Legislative_Council"
"http://dbpedia.org/resource/George_Buckley_(New_Zealand_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/George_Buckley_(New_Zealand_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Internal_Affairs_(New_Zealand)"
"http://dbpedia.org/resource/George_Buckley_(New_Zealand_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiktionary:runholder"
"http://dbpedia.org/resource/George_Buckley_(New_Zealand_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_New_Zealand_Legislative_Council"
"http://dbpedia.org/resource/George_Buckley_(New_Zealand_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_McLean_(philanthropist)"
"http://dbpedia.org/resource/George_Buckley_(New_Zealand_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rolleston_family"
"http://dbpedia.org/resource/George_Buckley_(New_Zealand_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christchurch"
"http://dbpedia.org/resource/George_Buckley_(New_Zealand_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Rolleston"
"http://dbpedia.org/resource/George_Buckley_(New_Zealand_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_New_Zealand"
"http://dbpedia.org/resource/George_Buckley_(New_Zealand_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unsuccessful_candidates_in_the_1866_New_Zealand_general_election"
"http://dbpedia.org/resource/George_Buckley_(New_Zealand_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_Canterbury_provincial_executive_councils"
