"subject","predicate","object"
"http://dbpedia.org/resource/Money_burning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFinancialCrimes"
"http://dbpedia.org/resource/Money_burning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoing100732746"
"http://dbpedia.org/resource/Money_burning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Money_burning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crime100766234"
"http://dbpedia.org/resource/Money_burning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Money_burning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Money_burning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Money_burning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Money_burning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Money_burning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Transgression100745005"
"http://dbpedia.org/resource/Money_burning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Money_burning","http://www.w3.org/2000/01/rdf-schema#label","Pembakaran uang"
"http://dbpedia.org/resource/Money_burning","http://www.w3.org/2000/01/rdf-schema#label","Money burning"
"http://dbpedia.org/resource/Money_burning","http://www.w3.org/2000/01/rdf-schema#label","Distruzione di denaro"
"http://dbpedia.org/resource/Money_burning","http://www.w3.org/2000/01/rdf-schema#label","Penningbränning"
"http://dbpedia.org/resource/Money_burning","http://www.w3.org/2000/01/rdf-schema#label","Dinheiro queimado"
"http://dbpedia.org/resource/Money_burning","http://www.w3.org/2000/01/rdf-schema#label","돈 태우기"
"http://dbpedia.org/resource/Money_burning","http://www.w3.org/2000/01/rdf-schema#comment","Money burning or burning money is the purposeful act of destroying money. In the prototypical example, banknotes are destroyed by setting them on fire. Burning money decreases the wealth of the owner without directly enriching any particular party. It also reduces the money supply and (very slightly) slows down the inflation rate."
"http://dbpedia.org/resource/Money_burning","http://www.w3.org/2000/01/rdf-schema#comment","Dinheiro queimado é uma expressão metafórica que designa o ato intencional de destruir dinheiro. Em um exemplo hipotético, uma cédula de dinheiro pode ser destruída literalmente pondo fogo sobre ela. O dinheiro queimado decrementa a riqueza do proprietário sem diretamente enriquecer qualquer outra parte em particular. Entretanto, no momento em que se reduz o suprimento de papel-moeda em circulação, incrementa-se a valorização do papel-moeda remanescente, incrementando (na proporção aproximada da mesma quantidade do dinheiro queimado) a riqueza coletiva de qualquer um que retém o dinheiro."
"http://dbpedia.org/resource/Money_burning","http://www.w3.org/2000/01/rdf-schema#comment","La distruzione di denaro è l'atto di danneggiare irrimediabilmente monete o banconote in corso di validità legale. Tale compito è generalmente affidato per legge a enti come le zecche e gli istituti poligrafici statali che ne curano anche la sostituzione, affinché in circolo vi siano sempre monete e banconote di elevato livello qualitativo. Sistemi di danneggiamento del denaro sono in uso anche presso banche e istituti di credito per la prevenzione di furti. Danneggiare privatamente denaro in corso di validità è una condotta illegale in alcuni Stati, tollerata o legale in altri."
"http://dbpedia.org/resource/Money_burning","http://www.w3.org/2000/01/rdf-schema#comment","돈 태우기는 의도적으로 돈을 파괴하는 행위이다. 문자 그대로 지폐에 불을 붙이는 행위를 의미한다. 돈을 태우는 행위는 소유자의 부를 감소시키지만, 다른 사람의 부를 직접적으로 증가시키지 않는다. 돈을 태우는 행위는 예술적 효과, 항의의 형태, 경제학적 신호 효과 등 메시지를 전달하기 위한 것이다. 게임 이론에서는 이익을 얻기 위해 돈 태우기 전략을 통해 사용하는 경우도 있다. 몇몇 국가에서는 돈 태우기가 불법이다."
"http://dbpedia.org/resource/Money_burning","http://www.w3.org/2000/01/rdf-schema#comment","Pembakaran uang adalah sebuah tindakan menghancurkan uang. Dalam contoh khas, uang kertas dihancurkan dengan dinyalakan api. Membakar uang mengurangi pemiliknya tanpa secara langsung memperkaya pihak manapun. Namun, menurut teori kuantitas uang, karena mengurangi persediaan uang, hal ini meningkatkan kekayaan kolektif dari setiap orang lainnya yang memegang uang."
"http://dbpedia.org/resource/Money_burning","http://www.w3.org/2000/01/rdf-schema#comment","Penningbränning syftar på åtgärder för att förstöra pengar. I det typiska exemplet eldas sedlar rent fysiskt upp. Vid penningbränning minskar penningägarens tillgångar, utan att någon särskild grupp eller person gynnas specifikt. Dock medför det att värdet på de återstående pengarna ökar något, genom att den totala penningmängden minskar. Penningbränning används oftast för att signalera någon form av budskap. Det kan exempelvis vara en spektakulär del av en protest eller en artistisk verksamhet."
"http://dbpedia.org/resource/Money_burning","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-Albany_Comptroller_currency_burn_receipt_(1842).jpg"
