"subject","predicate","object"
"http://dbpedia.org/resource/Elemental_cost_planning","http://www.w3.org/2000/01/rdf-schema#label","Elemental cost planning"
"http://dbpedia.org/resource/Elemental_cost_planning","http://www.w3.org/2000/01/rdf-schema#comment","Elemental cost planning is a system of and Cost control, typically for buildings, which enables the cost of a scheme to be monitored during design development. 1951 saw the publication of the Ministry of Education Building Bulletin No 4 which essentially introduced the concept of elemental cost planning to the UK construction industry. Its Author was James Nisbet. The concept has been refined and developed over more than 50 years in the UK by BCIS (the Building Cost Information Service of the Royal Institution of Chartered Surveyors).... It should :-"
"http://dbpedia.org/resource/Elemental_cost_planning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Business_terms"
"http://dbpedia.org/resource/Elemental_cost_planning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cost_engineering"
"http://dbpedia.org/resource/Elemental_cost_planning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Building_engineering"
"http://dbpedia.org/resource/Elemental_cost_planning","http://dbpedia.org/ontology/wikiPageID",4636830
"http://dbpedia.org/resource/Elemental_cost_planning","http://dbpedia.org/ontology/wikiPageRevisionID",953820848
"http://dbpedia.org/resource/Elemental_cost_planning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparative_cost_Analysis"
"http://dbpedia.org/resource/Elemental_cost_planning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Building_engineering"
"http://dbpedia.org/resource/Elemental_cost_planning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BCIS"
"http://dbpedia.org/resource/Elemental_cost_planning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cost_control"
"http://dbpedia.org/resource/Elemental_cost_planning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cost_planning"
"http://dbpedia.org/resource/Elemental_cost_planning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cost_overrun"
"http://dbpedia.org/resource/Elemental_cost_planning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Business_terms"
"http://dbpedia.org/resource/Elemental_cost_planning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cost_engineering"
"http://dbpedia.org/resource/Elemental_cost_planning","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bcis.co.uk/site/scripts/download_info.aspx%3FfileID=108"
"http://dbpedia.org/resource/Elemental_cost_planning","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bcis.co.uk/site/scripts/news_article.aspx%3FnewsID=137"
"http://dbpedia.org/resource/Elemental_cost_planning","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cdv7v"
"http://dbpedia.org/resource/Elemental_cost_planning","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5358869"
"http://dbpedia.org/resource/Elemental_cost_planning","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jmWJ"
"http://dbpedia.org/resource/Elemental_cost_planning","http://dbpedia.org/ontology/abstract","Elemental cost planning is a system of and Cost control, typically for buildings, which enables the cost of a scheme to be monitored during design development. 1951 saw the publication of the Ministry of Education Building Bulletin No 4 which essentially introduced the concept of elemental cost planning to the UK construction industry. Its Author was James Nisbet. The concept has been refined and developed over more than 50 years in the UK by BCIS (the Building Cost Information Service of the Royal Institution of Chartered Surveyors).... Elemental Cost Planning relies upon the adoption of a Standard Form of Cost Analysis for buildings which allows costs to be compared on a common format and forms the basis of the benchmarking analysis central to the concept of Elemental Cost Plans. It should :- 
* Ensure that the tender amount is close to the first estimate, or that any likely difference between the two is anticipated and is acceptable. 
* Ensure that the money available for the projects is allocated consciously and economically to the various components and finishes. 
* Always involves the measurement and pricing of approximate quantities at some stage of the process. 
* Aim to achieve good value at the desired level of expenditure. Elemental cost planning is often referred to as 'designing to a cost' or 'target cost planning' since a cost limit is fixed for the scheme and the architect must then prepare a design not to exceed this cost."
"http://dbpedia.org/resource/Elemental_cost_planning","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/System"
"http://dbpedia.org/resource/Elemental_cost_planning","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Elemental_cost_planning?oldid=953820848&ns=0"
"http://dbpedia.org/resource/Elemental_cost_planning","http://dbpedia.org/ontology/wikiPageLength",2223
"http://dbpedia.org/resource/Elemental_cost_planning","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Elemental_cost_planning"
