"subject","predicate","object"
"http://dbpedia.org/resource/Pasasana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Pasasana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Asana105081957"
"http://dbpedia.org/resource/Pasasana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pasasana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position105079866"
"http://dbpedia.org/resource/Pasasana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAsanas"
"http://dbpedia.org/resource/Pasasana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/Pasasana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodilyProperty104997988"
"http://dbpedia.org/resource/Pasasana","http://www.w3.org/2000/01/rdf-schema#label","Pasasana"
"http://dbpedia.org/resource/Pasasana","http://www.w3.org/2000/01/rdf-schema#label","Pašásana"
"http://dbpedia.org/resource/Pasasana","http://www.w3.org/2000/01/rdf-schema#comment","Pasasana (Sanskrit: पाशासन; IAST: pāśāsana) or Noose Pose is an asana, a sitting meditation pose."
"http://dbpedia.org/resource/Pasasana","http://www.w3.org/2000/01/rdf-schema#comment","Pašásana (पाशासन, pāśāsana) neboli smyčka Àsana je jednou z pozic jógy."
"http://dbpedia.org/resource/Pasasana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pasasana_Yoga-Asana_Nina-Mel.jpg"
"http://dbpedia.org/resource/Pasasana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Twisting_asanas"
"http://dbpedia.org/resource/Pasasana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hip-opening_asanas"
"http://dbpedia.org/resource/Pasasana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sitting_asanas"
"http://dbpedia.org/resource/Pasasana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asymmetric_asanas"
"http://dbpedia.org/resource/Pasasana","http://dbpedia.org/ontology/wikiPageID",23898767
"http://dbpedia.org/resource/Pasasana","http://dbpedia.org/ontology/wikiPageRevisionID",1123307345
"http://dbpedia.org/resource/Pasasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squatting_position"
"http://dbpedia.org/resource/Pasasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asymmetric_asanas"
