"subject","predicate","object"
"http://dbpedia.org/resource/La_Malena","http://www.w3.org/2000/01/rdf-schema#label","La Malena"
"http://dbpedia.org/resource/La_Malena","http://www.w3.org/2000/01/rdf-schema#label","La Malena (bailaora)"
"http://dbpedia.org/resource/La_Malena","http://www.w3.org/2000/01/rdf-schema#label","Magdalena la Malena"
"http://dbpedia.org/resource/La_Malena","http://www.w3.org/2000/01/rdf-schema#label","La Malena"
"http://dbpedia.org/resource/La_Malena","http://www.w3.org/2000/01/rdf-schema#comment","Magdalena Seda Loreto, plus connue comme La Malena (Jerez de la Frontera,1877 - Séville, 1956), est une danseuse (bailaora) espagnole de flamenco."
"http://dbpedia.org/resource/La_Malena","http://www.w3.org/2000/01/rdf-schema#comment","Magdalena Seda Loreto, better known as La Malena (Jerez de la Frontera, 1877 - Seville, 1956), was a gypsy flamenco dancer of Spain."
"http://dbpedia.org/resource/La_Malena","http://www.w3.org/2000/01/rdf-schema#comment","Magdalena la Malena, eigentlich Madgalena Seda Loreto (* 1877 in Jerez de la Frontera; † 1956 in Sevilla) war eine spanische Flamenco-Tänzerin. Neben Juana la Macarrona war sie die maßgebliche Tänzerin, die in der Ära der Cafés cantantes die Bewegungen und Posen des Flamenco entwickelte und seine Attraktivität bereicherte."
"http://dbpedia.org/resource/La_Malena","http://www.w3.org/2000/01/rdf-schema#comment","Magdalena Seda Loreto, más conocida como La Malena' (Jerez de la Frontera,1877 - Sevilla, 1956), fue una bailaora española. Desarrolló casi toda su actividad artística durante más de cincuenta años en Sevilla. Era sobrina de . Se inició en su tierra natal y muy pronto su fama rebasó sus límites. marchando a los cafés cantantes que daba la época. En 1903 se la ve en el de Sevilla, del que pasó a otros de la misma y otras ciudades andaluzas. En 1911 viajó a Rusia con la compañía del maestro Realito, con quien también actuó en Barcelona en 1930. Durante los años 1933 y 1934 intervino en el espectáculo Las calles de Cádiz, montado entonces por La Argentinita, con el que realizó una larga gira. De nuevo se vio en el Kursaal en 1934; en el Salón Variedades, en 1936, ambos de Sevilla, y formó pa"
"http://dbpedia.org/resource/La_Malena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flamenco_dancers"
"http://dbpedia.org/resource/La_Malena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_dancers"
"http://dbpedia.org/resource/La_Malena","http://dbpedia.org/ontology/wikiPageID",66713950
"http://dbpedia.org/resource/La_Malena","http://dbpedia.org/ontology/wikiPageRevisionID",1060317220
"http://dbpedia.org/resource/La_Malena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_dancers"
"http://dbpedia.org/resource/La_Malena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerez_de_la_Frontera"
"http://dbpedia.org/resource/La_Malena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Manuel_Caballero"
"http://dbpedia.org/resource/La_Malena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Argentinita"
"http://dbpedia.org/resource/La_Malena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Imparcial_(1867–1933)"
"http://dbpedia.org/resource/La_Malena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alameda_de_Hércules"
"http://dbpedia.org/resource/La_Malena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concha_Piquer"
"http://dbpedia.org/resource/La_Malena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flamenco_dancers"
"http://dbpedia.org/resource/La_Malena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seville"
"http://dbpedia.org/resource/La_Malena","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flamencasporderecho.com/la-malena-i/"
"http://dbpedia.org/resource/La_Malena","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemerotecadigital.bne.es/results.vm%3Fa=189234&d=creation&d=1933&d=04&d=20&d=2020&d=12&d=31&b=search-visible&t=%2Bcreation&l=600&l=700&s=0&view=&lang=es"
"http://dbpedia.org/resource/La_Malena","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemerotecadigital.bne.es/results.vm%3Fa=384902&d=creation&d=1933&d=05&d=30&d=2020&d=12&d=31&b=search-visible&t=%2Bcreation&l=600&l=700&s=0&view=&lang=es"
"http://dbpedia.org/resource/La_Malena","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Magdalena_la_Malena"
"http://dbpedia.org/resource/La_Malena","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1255208902"
"http://dbpedia.org/resource/La_Malena","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nRNU"
"http://dbpedia.org/resource/La_Malena","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7689165060263232740004"
"http://dbpedia.org/resource/La_Malena","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5964181"
"http://dbpedia.org/resource/La_Malena","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/La_Malena"
"http://dbpedia.org/resource/La_Malena","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Malena_(bailaora)"
"http://dbpedia.org/resource/La_Malena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/La_Malena","http://dbpedia.org/ontology/abstract","Magdalena la Malena, eigentlich Madgalena Seda Loreto (* 1877 in Jerez de la Frontera; † 1956 in Sevilla) war eine spanische Flamenco-Tänzerin. Neben Juana la Macarrona war sie die maßgebliche Tänzerin, die in der Ära der Cafés cantantes die Bewegungen und Posen des Flamenco entwickelte und seine Attraktivität bereicherte."
"http://dbpedia.org/resource/La_Malena","http://dbpedia.org/ontology/abstract","Magdalena Seda Loreto, plus connue comme La Malena (Jerez de la Frontera,1877 - Séville, 1956), est une danseuse (bailaora) espagnole de flamenco."
"http://dbpedia.org/resource/La_Malena","http://dbpedia.org/ontology/abstract","Magdalena Seda Loreto, más conocida como La Malena' (Jerez de la Frontera,1877 - Sevilla, 1956), fue una bailaora española. Desarrolló casi toda su actividad artística durante más de cincuenta años en Sevilla. Era sobrina de . Se inició en su tierra natal y muy pronto su fama rebasó sus límites. marchando a los cafés cantantes que daba la época. En 1903 se la ve en el de Sevilla, del que pasó a otros de la misma y otras ciudades andaluzas. En 1911 viajó a Rusia con la compañía del maestro Realito, con quien también actuó en Barcelona en 1930. Durante los años 1933 y 1934 intervino en el espectáculo Las calles de Cádiz, montado entonces por La Argentinita, con el que realizó una larga gira. De nuevo se vio en el Kursaal en 1934; en el Salón Variedades, en 1936, ambos de Sevilla, y formó parte de la compañía de Concha Piquer en los años cuarenta. Más tarde dirigió su cuadro flamenco, con el nombre de Malena y sus gitanas, en el Casino de la Exposición de Sevilla. Sus últimas actuaciones en público fueron en los Festivales de España de Sevilla. Fue considerada como la única rival posible de su paisana Juana Vargas, La Macarrona, y representa con ella el esplendor del baile flamenco de la época de los cafés cantantes. Su garbo, su fino estilo, su compás eran proverbiales. Era una suerte de sacerdotisa, poniendo en ello el alma y los sentidos. Todos los que la conocieron hablan de la filigrana de sus brazos, de su gracia rítmica. El Concurso Nacional de Arte Flamenco de Córdoba la significa en el baile por tangos, ya que el premio a tal baile básico lo titula La Malena. Fue un gesto muy significativo cuando Antonio la abrazó en los Festivales de España, rindiendo así homenaje emocionado a toda una época de baile en su ancianidad y magisterio. Fernando el de Triana testimonió de manera directa, ya que la conoció en su mejor momento: Por la colocación de sus brazos y por los majestuosos movimientos de su arrogante figura, llenos de ritmo y salsa gitana, siempre contó y cuenta con la admiración del público, que con entusiasmo aplaude el maravilloso arte de tan genial artista"
