"subject","predicate","object"
"http://dbpedia.org/resource/Pisgat_Ze'ev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Pisgat_Ze'ev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Pisgat_Ze'ev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pisgat_Ze'ev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pisgat_Ze'ev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Pisgat_Ze'ev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Pisgat_Ze'ev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pisgat_Ze'ev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIsraeliSettlements"
"http://dbpedia.org/resource/Pisgat_Ze'ev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pisgat_Ze'ev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pisgat_Ze'ev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pisgat_Ze'ev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighbourhoodsOfJerusalem"
"http://dbpedia.org/resource/Pisgat_Ze'ev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Pisgat_Ze'ev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Pisgat_Ze'ev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Pisgat_Ze'ev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Pisgat_Ze'ev","http://www.w3.org/2000/01/rdf-schema#label","Pisgat Ze’ev"
"http://dbpedia.org/resource/Pisgat_Ze'ev","http://www.w3.org/2000/01/rdf-schema#label","Pisgat Ze'ev"
"http://dbpedia.org/resource/Pisgat_Ze'ev","http://www.w3.org/2000/01/rdf-schema#label","بسغات زئيف"
"http://dbpedia.org/resource/Pisgat_Ze'ev","http://www.w3.org/2000/01/rdf-schema#label","Pisgat Ze'ev"
"http://dbpedia.org/resource/Pisgat_Ze'ev","http://www.w3.org/2000/01/rdf-schema#label","Πισγκάτ Ζεέβ"
"http://dbpedia.org/resource/Pisgat_Ze'ev","http://www.w3.org/2000/01/rdf-schema#label","Писгат-Зеэв"
"http://dbpedia.org/resource/Pisgat_Ze'ev","http://www.w3.org/2000/01/rdf-schema#comment","Το Πισγκάτ Ζεέβ (εβραϊκά: פסגת זאב‎) είναι ισραηλινός οικισμός στα Ανατολικά Ιεροσόλυμα και η μεγαλύτερη κατοικημένη γειτονιά στα Ιεροσόλυμα με πληθυσμό άνω των 50.000 κατοίκων. Το Πισγκάτ Ζεέβ ιδρύθηκε από το Ισραήλ ως μία από τις πέντε περιφερειακές γειτονιές της πόλης στην ξηρά που προσαρτήθηκε αποτελεσματικά μετά τον Πόλεμο των Έξι Ημερών του 1967. Η διεθνής κοινότητα θεωρεί τους ισραηλινούς οικισμούς στα Ανατολικά Ιεροσόλυμα παράνομους σύμφωνα με το διεθνές δίκαιο, αλλά η ισραηλινή κυβέρνηση το αμφισβητεί."
"http://dbpedia.org/resource/Pisgat_Ze'ev","http://www.w3.org/2000/01/rdf-schema#comment","Pisgat Ze'ev (Hebrew: פסגת זאב, lit. Ze'ev's Peak) is an Israeli settlement in East Jerusalem and the largest residential neighborhood in Jerusalem with a population of over 50,000. Pisgat Ze'ev was established by Israel as one of the city's five Ring Neighborhoods on land effectively annexed after the 1967 Six-Day War. The international community considers Israeli settlements in East Jerusalem illegal under international law, but the Israeli government disputes this."
"http://dbpedia.org/resource/Pisgat_Ze'ev","http://www.w3.org/2000/01/rdf-schema#comment","Писга́т-Зеэ́в (ивр. ‏פסגת זאב‏‎, дословно «Вершина (высота) Зеэ́ва») — жилой район на северо-востоке Иерусалима, один из окраинных и самых молодых районов города. Население на 2010 год — 42 000 человек. Писгат-Зеэв — один из самых больших городских районов в Государстве Израиль. Имеет в основном светский облик. Главные улицы — Моше Даян, Рахмилевич, Гершон."
"http://dbpedia.org/resource/Pisgat_Ze'ev","http://www.w3.org/2000/01/rdf-schema#comment","بسغات زئيف (بالعبرية: פסגת זאב) مستوطنة إسرائيلية في القدس الشرقيةوهي أكبر حي سكني في القدس حيث يبلغ عدد سكانها أكثر من 50,000 نسمة المستوطنة وضعتها إسرائيل باعتبارها واحدة من خمسة أحياء دائرية في المدينة، وقد أقيمت المستوطنة على أرض ضمتها بعد حرب الأيام الستة عام 1967. ويعتبر المجتمع الدولي المستوطنات الإسرائيلية في القدس الشرقية غير قانونية بموجب القانون الدولي تقع المستوطنة شرق مخيم شعفاط وبيت حنينا،وغرب حزما، وجنوب مستوطنة النبي يعقوب، وشمال عناتا ومخيم شعفاط للاجئين."
"http://dbpedia.org/resource/Pisgat_Ze'ev","http://www.w3.org/2000/01/rdf-schema#comment","Pisgat Ze’ev (hebräisch פסגת זאב, wörtlich Ze'evs Spitze) ist ein Stadtteil mit 50.000 Einwohnern von Jerusalem. Er grenzt im Westen und Süden an den arabischen Stadtteil Shu'afat, im Osten an die ebenfalls arabischen Dörfer Anata und Chizma und im Norden an den jüdischen Stadtteil Neve Ya'akov."
"http://dbpedia.org/resource/Pisgat_Ze'ev","http://www.w3.org/2000/01/rdf-schema#comment","Pisgat Ze'ev (hebrejsky: פסגת זאב, doslova Ze'evův vrcholek) je židovská čtvrť v severní části Jeruzaléma v Izraeli, ležící ve Východním Jeruzalému, tedy v části města, která byla okupována Izraelem v roce 1967 a začleněna do hranic Jeruzaléma."
"http://dbpedia.org/resource/Pisgat_Ze'ev","http://xmlns.com/foaf/0.1/homepage","http://www.pisgatZeev.co.il/"
"http://dbpedia.org/resource/Pisgat_Ze'ev","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PisgatzeevS.jpg"
"http://dbpedia.org/resource/Pisgat_Ze'ev","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PisgatZeev97.jpg"
"http://dbpedia.org/resource/Pisgat_Ze'ev","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pisgat_Zeev_Mizrah.jpg"
"http://dbpedia.org/resource/Pisgat_Ze'ev","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pisgat_Zeev_b1.jpg"
"http://dbpedia.org/resource/Pisgat_Ze'ev","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NewAdamBridge2.jpg"
"http://dbpedia.org/resource/Pisgat_Ze'ev","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EastJerusalemMap-es.svg"
"http://dbpedia.org/resource/Pisgat_Ze'ev","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighbourhoods_of_Jerusalem"
"http://dbpedia.org/resource/Pisgat_Ze'ev","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli_settlements_in_East_Jerusalem"
"http://dbpedia.org/resource/Pisgat_Ze'ev","http://dbpedia.org/ontology/wikiPageID",1280923
"http://dbpedia.org/resource/Pisgat_Ze'ev","http://dbpedia.org/ontology/wikiPageRevisionID",1109399178
"http://dbpedia.org/resource/Pisgat_Ze'ev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_expropriation_in_the_West_Bank"
"http://dbpedia.org/resource/Pisgat_Ze'ev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tell_el-Ful"
"http://dbpedia.org/resource/Pisgat_Ze'ev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shuafat"
"http://dbpedia.org/resource/Pisgat_Ze'ev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hizma"
"http://dbpedia.org/resource/Pisgat_Ze'ev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_shopping_malls_in_Israel"
