"subject","predicate","object"
"http://dbpedia.org/resource/Units_of_measurement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/Units_of_measurement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Units_of_measurement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCustomaryUnitsOfMeasurement"
"http://dbpedia.org/resource/Units_of_measurement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Star"
"http://dbpedia.org/resource/Units_of_measurement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UnitOfMeasurement113583724"
"http://dbpedia.org/resource/Units_of_measurement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Units_of_measurement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHuman-basedUnitsOfMeasurement"
"http://dbpedia.org/resource/Units_of_measurement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatObsoleteUnitsOfMeasurement"
"http://dbpedia.org/resource/Units_of_measurement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitsOfMeasurement"
"http://dbpedia.org/resource/Units_of_measurement","http://www.w3.org/2000/01/rdf-schema#label","Units of measurement"
"http://dbpedia.org/resource/Units_of_measurement","http://dbpedia.org/ontology/wikiPageID",57372797
"http://dbpedia.org/resource/Units_of_measurement","http://dbpedia.org/ontology/wikiPageRevisionID",840517489
"http://dbpedia.org/resource/Units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unit_of_measurement"
"http://dbpedia.org/resource/Units_of_measurement","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Unit_of_measurement"
"http://dbpedia.org/resource/Units_of_measurement","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Units_of_measurement"
"http://dbpedia.org/resource/Units_of_measurement","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4074617-3"
"http://dbpedia.org/resource/Units_of_measurement","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_des/Weights%20and%20Measures"
"http://dbpedia.org/resource/Units_of_measurement","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sql7"
"http://dbpedia.org/resource/Units_of_measurement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Units_of_measurement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Units_of_measurement","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Magnitude"
"http://dbpedia.org/resource/Units_of_measurement","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Units_of_measurement?oldid=840517489&ns=0"
"http://dbpedia.org/resource/Units_of_measurement","http://dbpedia.org/ontology/wikiPageLength",68
"http://dbpedia.org/resource/Units_of_measurement","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Units_of_measurement"
