"subject","predicate","object"
"http://dbpedia.org/resource/Kōain","http://www.w3.org/2000/01/rdf-schema#label","Kōain"
"http://dbpedia.org/resource/Kōain","http://dbpedia.org/ontology/wikiPageID",64396020
"http://dbpedia.org/resource/Kōain","http://dbpedia.org/ontology/wikiPageRevisionID",967857810
"http://dbpedia.org/resource/Kōain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Asia_Development_Board"
"http://dbpedia.org/resource/Kōain","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/East_Asia_Development_Board"
"http://dbpedia.org/resource/Kōain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_language"
"http://dbpedia.org/resource/Kōain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Kōain","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kōain?oldid=967857810&ns=0"
"http://dbpedia.org/resource/Kōain","http://dbpedia.org/ontology/wikiPageLength",117
"http://dbpedia.org/resource/Kōain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kōain"
