"subject","predicate","object"
"http://dbpedia.org/resource/Lake_Isle_of_Innisfree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Lake_Isle_of_Innisfree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Poem"
"http://dbpedia.org/resource/Lake_Isle_of_Innisfree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lake_Isle_of_Innisfree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lake_Isle_of_Innisfree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lake_Isle_of_Innisfree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUninhabitedIslandsOfIreland"
"http://dbpedia.org/resource/Lake_Isle_of_Innisfree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Lake_Isle_of_Innisfree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakeIslandsOfIreland"
"http://dbpedia.org/resource/Lake_Isle_of_Innisfree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lake_Isle_of_Innisfree","http://www.w3.org/2000/01/rdf-schema#label","Lake Isle of Innisfree"
"http://dbpedia.org/resource/Lake_Isle_of_Innisfree","http://dbpedia.org/ontology/wikiPageID",6815023
"http://dbpedia.org/resource/Lake_Isle_of_Innisfree","http://dbpedia.org/ontology/wikiPageRevisionID",1004089842
"http://dbpedia.org/resource/Lake_Isle_of_Innisfree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lake_Isle_of_Innisfree"
"http://dbpedia.org/resource/Lake_Isle_of_Innisfree","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/The_Lake_Isle_of_Innisfree"
"http://dbpedia.org/resource/Lake_Isle_of_Innisfree","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c5xk0"
"http://dbpedia.org/resource/Lake_Isle_of_Innisfree","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lake_Isle_of_Innisfree"
"http://dbpedia.org/resource/Lake_Isle_of_Innisfree","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6T3Sg"
"http://dbpedia.org/resource/Lake_Isle_of_Innisfree","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Poem"
"http://dbpedia.org/resource/Lake_Isle_of_Innisfree","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lake_Isle_of_Innisfree?oldid=1004089842&ns=0"
"http://dbpedia.org/resource/Lake_Isle_of_Innisfree","http://dbpedia.org/ontology/wikiPageLength",40
"http://dbpedia.org/resource/Lake_Isle_of_Innisfree","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lake_Isle_of_Innisfree"
