"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_de_Lisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thomas_de_Lisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thomas_de_Lisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Thomas_de_Lisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Thomas_de_Lisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_de_Lisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thomas_de_Lisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thomas_de_Lisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Thomas_de_Lisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Thomas_de_Lisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thomas_de_Lisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thomas_de_Lisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Thomas_de_Lisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Thomas_de_Lisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thomas_de_Lisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Thomas_de_Lisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Thomas_de_Lisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Thomas_de_Lisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Thomas_de_Lisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Thomas_de_Lisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Thomas_de_Lisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Thomas_de_Lisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Thomas_de_Lisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thomas_de_Lisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Thomas_de_Lisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Thomas_de_Lisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_de_Lisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishopsOfEly"
"http://dbpedia.org/resource/Thomas_de_Lisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thomas_de_Lisle","http://www.w3.org/2000/01/rdf-schema#label","Thomas Lisle"
"http://dbpedia.org/resource/Thomas_de_Lisle","http://www.w3.org/2000/01/rdf-schema#label","Thomas de Lisle"
"http://dbpedia.org/resource/Thomas_de_Lisle","http://www.w3.org/2000/01/rdf-schema#comment","Thomas de Lisle (c. 1298–1361) (Latinised to Thomas de Insula (""Thomas from the island"") was a medieval Bishop of Ely. Lisle was elected to Ely on 15 July 1345 and consecrated in July 1345. He had his servants burn down some of the houses belonging to Blanche of Lancaster, a close relative of the King, with whom he had a long-standing quarrel. He was rebuked by Edward III and ordered to pay damages, but after that, he had her servant William Holm murdered in 1355. A court found him guilty of incitement. Edward then confiscated Lisle's possessions and made him beg for forgiveness.Lisle's Period as bishop coincided with the Edwardian War with France, he released priests to accompany the expeditions, however the taxes and demands on the clergy appear to have coincided with poor harvests, in M"
"http://dbpedia.org/resource/Thomas_de_Lisle","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Lisle (auch de Lisle) OP (* um 1298; † 23. Juni 1361 in Avignon) war ein englischer Ordensgeistlicher. Ab 1345 war er Bischof von Ely. Nach einem erbitterten Rechtsstreit mit dem König flüchtete er ins Exil."
"http://dbpedia.org/resource/Thomas_de_Lisle","http://xmlns.com/foaf/0.1/name","Thomas de Lisle"
"http://dbpedia.org/resource/Thomas_de_Lisle","http://dbpedia.org/property/name","Thomas de Lisle"
"http://dbpedia.org/resource/Thomas_de_Lisle","http://dbpedia.org/ontology/deathDate",1361-06-23
