"subject","predicate","object"
"http://dbpedia.org/resource/Wildflower!_Arts_and_Music_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wildflower!_Arts_and_Music_Festival","http://www.w3.org/2000/01/rdf-schema#label","Wildflower! Arts and Music Festival"
"http://dbpedia.org/resource/Wildflower!_Arts_and_Music_Festival","http://www.w3.org/2000/01/rdf-schema#comment","The Wildflower! Arts and Music Festival is an event held annually in Richardson, Texas, and typically has a turn out of about 70,000 people. It began in 1993 as a small community event held in a local park in northeast Richardson, Texas, and got its name from the March through May celebration season when wildflowers blossom throughout the city. Having just celebrated its 23rd anniversary in 2015, Wildflower! is now a three-day event that has grown to become one of North Texas’ most recognized and anticipated music festivals. The name Wildflower!, when referring to the festival, is always spelled with an exclamation point."
"http://dbpedia.org/resource/Wildflower!_Arts_and_Music_Festival","http://xmlns.com/foaf/0.1/homepage","http://www.wildflowerfestival.com/"
"http://dbpedia.org/resource/Wildflower!_Arts_and_Music_Festival","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wildflower!_Arts_and_Music_Festival_-_backstage_guitar_vault.jpg"
"http://dbpedia.org/resource/Wildflower!_Arts_and_Music_Festival","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/State_Farm_Amphitheater_Stage_at_Wildflower!_Arts_and_Music_Festival.jpg"
"http://dbpedia.org/resource/Wildflower!_Arts_and_Music_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Richardson,_Texas"
"http://dbpedia.org/resource/Wildflower!_Arts_and_Music_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spring_festivals_in_the_United_States"
"http://dbpedia.org/resource/Wildflower!_Arts_and_Music_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_establishments_in_Texas"
"http://dbpedia.org/resource/Wildflower!_Arts_and_Music_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_festivals_in_Texas"
"http://dbpedia.org/resource/Wildflower!_Arts_and_Music_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_festivals_established_in_1993"
"http://dbpedia.org/resource/Wildflower!_Arts_and_Music_Festival","http://dbpedia.org/ontology/wikiPageID",5625370
"http://dbpedia.org/resource/Wildflower!_Arts_and_Music_Festival","http://dbpedia.org/ontology/wikiPageRevisionID",1106489314
"http://dbpedia.org/resource/Wildflower!_Arts_and_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Jeff_Walker"
"http://dbpedia.org/resource/Wildflower!_Arts_and_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Better_Than_Ezra"
"http://dbpedia.org/resource/Wildflower!_Arts_and_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherry_Poppin'_Daddies"
"http://dbpedia.org/resource/Wildflower!_Arts_and_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_75"
"http://dbpedia.org/resource/Wildflower!_Arts_and_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_River_Band"
