"subject","predicate","object"
"http://dbpedia.org/resource/Rothbury_Racecourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rothbury_Racecourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Rothbury_Racecourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rothbury_Racecourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://dbpedia.org/resource/Rothbury_Racecourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1777138"
"http://dbpedia.org/resource/Rothbury_Racecourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Racecourse"
"http://dbpedia.org/resource/Rothbury_Racecourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RaceTrack"
"http://dbpedia.org/resource/Rothbury_Racecourse","http://www.w3.org/2000/01/rdf-schema#label","Rothbury Racecourse"
"http://dbpedia.org/resource/Rothbury_Racecourse","http://www.w3.org/2000/01/rdf-schema#comment","Rothbury Racecourse was a horse racing venue in Northumberland, England which closed in 1965. It was situated just outside the village of Rothbury, on a plain by the River Coquet. The earliest recorded meeting at Rothbury took place in April 1759. It held only one meeting a year, always in April (with the exception of 1947, when it was held on 31 May because the course was flooded). Proximity to the river meant flooding was common. The course's principal race was the 3 mile Rothbury Cup, which was moved to Newcastle after the course's demise. The course was closed during both World Wars."
"http://dbpedia.org/resource/Rothbury_Racecourse","http://xmlns.com/foaf/0.1/name","Rothbury Racecourse"
"http://dbpedia.org/resource/Rothbury_Racecourse","http://dbpedia.org/property/name","Rothbury Racecourse"
"http://dbpedia.org/resource/Rothbury_Racecourse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.31000137329102
"http://dbpedia.org/resource/Rothbury_Racecourse","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.919999957084656
"http://dbpedia.org/resource/Rothbury_Racecourse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Rothbury"
"http://dbpedia.org/resource/Rothbury_Racecourse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Northumberland"
"http://dbpedia.org/resource/Rothbury_Racecourse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_disestablishments_in_England"
"http://dbpedia.org/resource/Rothbury_Racecourse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Northumberland"
"http://dbpedia.org/resource/Rothbury_Racecourse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_horse_racing_venues_in_England"
"http://dbpedia.org/resource/Rothbury_Racecourse","http://dbpedia.org/ontology/wikiPageID",55500250
"http://dbpedia.org/resource/Rothbury_Racecourse","http://dbpedia.org/ontology/wikiPageRevisionID",1073216836
