"subject","predicate","object"
"http://dbpedia.org/resource/Outline_of_Gabon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Outline_of_Gabon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Outline_of_Gabon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Outline_of_Gabon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Outline_of_Gabon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Extremity108568978"
"http://dbpedia.org/resource/Outline_of_Gabon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOutlinesOfCountries"
"http://dbpedia.org/resource/Outline_of_Gabon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Boundary108512259"
"http://dbpedia.org/resource/Outline_of_Gabon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Outline108612786"
"http://dbpedia.org/resource/Outline_of_Gabon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Outline_of_Gabon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Outline_of_Gabon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Outline_of_Gabon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Outline_of_Gabon","http://www.w3.org/2000/01/rdf-schema#label","Outline of Gabon"
"http://dbpedia.org/resource/Outline_of_Gabon","http://www.w3.org/2000/01/rdf-schema#comment","The following outline is provided as an overview and topical guide to Gabon (the Gabonese Republic): Gabon – country in west central Africa sharing borders with the Gulf of Guinea to the west, Equatorial Guinea to the northwest, and Cameroon to the north, with the Republic of the Congo curving around the east and south. The small population density together with abundant natural resources and foreign private investment have helped make Gabon one of the most prosperous countries in the region, with the highest HDI in Sub-Saharan Africa."
"http://dbpedia.org/resource/Outline_of_Gabon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Index_of_Gabon-related_articles"
"http://dbpedia.org/resource/Outline_of_Gabon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Gabon.svg"
"http://dbpedia.org/resource/Outline_of_Gabon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gabon_Map.jpg"
"http://dbpedia.org/resource/Outline_of_Gabon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gabon_BMNG.png"
"http://dbpedia.org/resource/Outline_of_Gabon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gabon_Topography.png"
"http://dbpedia.org/resource/Outline_of_Gabon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GabonCitiesTownsVillages2021OSM.png"
"http://dbpedia.org/resource/Outline_of_Gabon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Gabon.svg"
"http://dbpedia.org/resource/Outline_of_Gabon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Un-gabon.png"
"http://dbpedia.org/resource/Outline_of_Gabon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LocationGabon.svg"
"http://dbpedia.org/resource/Outline_of_Gabon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wikipedia_outlines"
"http://dbpedia.org/resource/Outline_of_Gabon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outlines_of_countries"
"http://dbpedia.org/resource/Outline_of_Gabon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gabon-related_lists"
