"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Choose_Your_Own_Adventure_books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Book_CW"
"http://dbpedia.org/resource/List_of_Choose_Your_Own_Adventure_books","http://www.w3.org/2000/01/rdf-schema#label","List of Choose Your Own Adventure books"
"http://dbpedia.org/resource/List_of_Choose_Your_Own_Adventure_books","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of books in the Choose Your Own Adventure gamebook series and its various spin-off series."
"http://dbpedia.org/resource/List_of_Choose_Your_Own_Adventure_books","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Choose_Your_Own_Adventure"
"http://dbpedia.org/resource/List_of_Choose_Your_Own_Adventure_books","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_novels"
"http://dbpedia.org/resource/List_of_Choose_Your_Own_Adventure_books","http://dbpedia.org/ontology/wikiPageID",12977439
"http://dbpedia.org/resource/List_of_Choose_Your_Own_Adventure_books","http://dbpedia.org/ontology/wikiPageRevisionID",1114435666
"http://dbpedia.org/resource/List_of_Choose_Your_Own_Adventure_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Hodgman"
"http://dbpedia.org/resource/List_of_Choose_Your_Own_Adventure_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamebook"
"http://dbpedia.org/resource/List_of_Choose_Your_Own_Adventure_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extensive_reading"
"http://dbpedia.org/resource/List_of_Choose_Your_Own_Adventure_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Mueller"
"http://dbpedia.org/resource/List_of_Choose_Your_Own_Adventure_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Packard_(writer)"
"http://dbpedia.org/resource/List_of_Choose_Your_Own_Adventure_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._L._Stine"
"http://dbpedia.org/resource/List_of_Choose_Your_Own_Adventure_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_M._Baglio"
"http://dbpedia.org/resource/List_of_Choose_Your_Own_Adventure_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Walt_Disney_Animation_Studios_films"
"http://dbpedia.org/resource/List_of_Choose_Your_Own_Adventure_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goosebumps"
"http://dbpedia.org/resource/List_of_Choose_Your_Own_Adventure_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Beckett_(author)"
"http://dbpedia.org/resource/List_of_Choose_Your_Own_Adventure_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shannon_Gilligan"
"http://dbpedia.org/resource/List_of_Choose_Your_Own_Adventure_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Choose_Your_Own_Adventure"
"http://dbpedia.org/resource/List_of_Choose_Your_Own_Adventure_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Young_Indiana_Jones_Chronicles"
"http://dbpedia.org/resource/List_of_Choose_Your_Own_Adventure_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_McMurtry"
"http://dbpedia.org/resource/List_of_Choose_Your_Own_Adventure_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Golden"
"http://dbpedia.org/resource/List_of_Choose_Your_Own_Adventure_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choose_Your_Own_Adventure"
"http://dbpedia.org/resource/List_of_Choose_Your_Own_Adventure_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Wars_original_trilogy"
"http://dbpedia.org/resource/List_of_Choose_Your_Own_Adventure_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chooseco"
"http://dbpedia.org/resource/List_of_Choose_Your_Own_Adventure_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._A._Montgomery"
"http://dbpedia.org/resource/List_of_Choose_Your_Own_Adventure_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graded_reader"
"http://dbpedia.org/resource/List_of_Choose_Your_Own_Adventure_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Give_Yourself_Goosebumps"
"http://dbpedia.org/resource/List_of_Choose_Your_Own_Adventure_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Razzi"
"http://dbpedia.org/resource/List_of_Choose_Your_Own_Adventure_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Munro_Foley"
"http://dbpedia.org/resource/List_of_Choose_Your_Own_Adventure_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazim_Ali"
"http://dbpedia.org/resource/List_of_Choose_Your_Own_Adventure_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Koltz"
"http://dbpedia.org/resource/List_of_Choose_Your_Own_Adventure_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Terman"
"http://dbpedia.org/resource/List_of_Choose_Your_Own_Adventure_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Brightfield"
"http://dbpedia.org/resource/List_of_Choose_Your_Own_Adventure_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_Kushner"
"http://dbpedia.org/resource/List_of_Choose_Your_Own_Adventure_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_novels"
"http://dbpedia.org/resource/List_of_Choose_Your_Own_Adventure_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESL"
"http://dbpedia.org/resource/List_of_Choose_Your_Own_Adventure_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Graver"
"http://dbpedia.org/resource/List_of_Choose_Your_Own_Adventure_books","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130129070809/http:/www.gamebooks.org/show_series.php%3Fid=30"
"http://dbpedia.org/resource/List_of_Choose_Your_Own_Adventure_books","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qScg"
"http://dbpedia.org/resource/List_of_Choose_Your_Own_Adventure_books","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6567146"
"http://dbpedia.org/resource/List_of_Choose_Your_Own_Adventure_books","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ordered_list"
"http://dbpedia.org/resource/List_of_Choose_Your_Own_Adventure_books","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/List_of_Choose_Your_Own_Adventure_books","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
