"subject","predicate","object"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat12th-centuryRomanCatholicChurchCouncils"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Council108310949"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCouncils"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://www.w3.org/2000/01/rdf-schema#label","Sinodo di Rathbreasail"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://www.w3.org/2000/01/rdf-schema#label","Synod of Ráth Breasail"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://www.w3.org/2000/01/rdf-schema#label","Synode de Ráth Breasail"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://www.w3.org/2000/01/rdf-schema#label","Sínodo de Ráth Breasail"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://www.w3.org/2000/01/rdf-schema#label","Synode von Rathbreasail"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://www.w3.org/2000/01/rdf-schema#comment","El Sínodo de Ráth Breasail (también conocido como Rathbreasail) (irlandés: Sionad Ráth Bhreasail) fue un concilio de la iglesia nacional de Irlanda qué tuvo lugar en 1111.​ Marcó la transición de la iglesia irlandesa de un modelo monástico a uno diocesano y basado en parroquias. Las fronteras de muchas de las actuales diócesis irlandesas fueron establecidas a partir de decisiones tomadas en el sínodo."
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://www.w3.org/2000/01/rdf-schema#comment","Le synode de Ráth Breasail (également connu sous le nom de Rathbreasail) (irlandais : Sionad Ráth Bhreasail) s'est tenu en 1111 en Irlande. Il marque une transition entre l'organisation traditionnelle irlandaise d'église monastique et l'établissement de diocèses et de paroisses conforme aux pratiques de l'Église Catholique Romaine. La plupart des diocèses actuels de l'église catholique d'Irlande sont issus des décisions de ce synode."
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://www.w3.org/2000/01/rdf-schema#comment","The Synod of Ráth Breasail (also known as Rathbreasail) (Irish: Sionad Ráth Bhreasail) was an Irish Catholic church council which took place in Ireland in 1111. It marked the transition of the Irish church from a monastic to a diocesan and parish-based church. Many Irish present-day dioceses trace their boundaries to decisions made at the synod."
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://www.w3.org/2000/01/rdf-schema#comment","Die Synode von Rathbreasail (irisch: Sionad Ráth Bhreasail) fand im Jahre 1111 in Irland statt. Rathbreasail liegt in der Nähe von Mountrath, im heutigen County Laois. Es war die zweite der vier großen Reformsynoden (Konzile). Die anderen drei waren Cashel (1101) und (1172) und Kells-Mellifont (1152)."
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://www.w3.org/2000/01/rdf-schema#comment","Il Sinodo di Rathbreasail o Ráth Breasail fu un sinodo della Chiesa cattolica in Irlanda che si svolse nel 1111. Segnò la transizione della Chiesa irlandese da un'organizzazione territoriale su base monastica verso il modello dell'Europa continentale, che prevedeva diocesi e parrocchie. Molte delle attuali diocesi irlandesi possono fare risalire i loro confini alle decisioni prese in questo sinodo. Il legato papale presente al sinodo era Gille, vescovo di Limerick. Gille non è menzionato negli annali irlandesi, probabilmente perché Limerick era una città iberno-norvegese."
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dioceses_of_Medieval_Ireland.jpg"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_Catholic_Church_councils"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christianity_in_medieval_Ireland"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1111_in_Ireland"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Synods_of_Ireland"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://dbpedia.org/ontology/wikiPageID",1562797
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://dbpedia.org/ontology/wikiPageRevisionID",1122896824
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synod_of_Kells-Mellifont"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Ardfert_and_Aghadoe"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdiocese_of_Cashel"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inishowen"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libertas_ecclesiae"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dictatus_papae"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Glendalough"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corco_Duibne"
