"subject","predicate","object"
"http://dbpedia.org/resource/Quispe","http://www.w3.org/2000/01/rdf-schema#label","Quispe"
"http://dbpedia.org/resource/Quispe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quechuan-language_surnames"
"http://dbpedia.org/resource/Quispe","http://dbpedia.org/ontology/wikiPageID",26896147
"http://dbpedia.org/resource/Quispe","http://dbpedia.org/ontology/wikiPageRevisionID",1098426756
"http://dbpedia.org/resource/Quispe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quechua_people"
"http://dbpedia.org/resource/Quispe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciro_Quispe_López"
"http://dbpedia.org/resource/Quispe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friar"
"http://dbpedia.org/resource/Quispe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenzo_Palacios_Quispe"
"http://dbpedia.org/resource/Quispe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quechuan-language_surnames"
"http://dbpedia.org/resource/Quispe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Given_name"
"http://dbpedia.org/resource/Quispe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Severo_Aparicio_Quispe"
"http://dbpedia.org/resource/Quispe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishops_in_the_Catholic_Church"
"http://dbpedia.org/resource/Quispe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peruvian_retablo"
"http://dbpedia.org/resource/Quispe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kichwa"
"http://dbpedia.org/resource/Quispe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendy_Sulca"
"http://dbpedia.org/resource/Quispe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manager_(association_football)"
"http://dbpedia.org/resource/Quispe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Quispe"
"http://dbpedia.org/resource/Quispe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crispin_Quispe"
"http://dbpedia.org/resource/Quispe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Farfán"
"http://dbpedia.org/resource/Quispe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortunato_Quispe_Mendoza"
"http://dbpedia.org/resource/Quispe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surname"
"http://dbpedia.org/resource/Quispe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iris_Flores"
"http://dbpedia.org/resource/Quispe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Quechua"
"http://dbpedia.org/resource/Quispe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long-distance_running"
"http://dbpedia.org/resource/Quispe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Quispe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Quispe_Tito"
"http://dbpedia.org/resource/Quispe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santos_Quispe"
"http://dbpedia.org/resource/Quispe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felipe_Quispe"
"http://dbpedia.org/resource/Quispe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosemary_Quispe"
"http://dbpedia.org/resource/Quispe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicine_man"
"http://dbpedia.org/resource/Quispe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Quispe"
"http://dbpedia.org/resource/Quispe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Q'ero"
"http://dbpedia.org/resource/Quispe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicario_Jiménez_Quispe"
