"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Ganges_mast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/HMS_Ganges_mast","http://www.w3.org/2000/01/rdf-schema#label","HMS Ganges mast"
"http://dbpedia.org/resource/HMS_Ganges_mast","http://www.w3.org/2000/01/rdf-schema#comment","A ship's mast stands on the site of the Royal Navy shore establishment HMS Ganges at Shotley, Suffolk in England. It was formerly used for mast climbing practice when the site was a training centre for boy seamen. Every boy at the school had to climb partway up the mast to qualify. On ceremonial occasions the mast would be manned by a team of boys standing on various parts. The one who stood on the truck at the top was known as a ""button boy"". In 1928 one of the boys climbing the mast died after falling and missing the safety net at its base. Ganges closed in 1976 and the mast afterwards fell into disuse, though it is a grade II listed structure. There are proposals to restore the mast as part of a redevelopment of the site for housing."
"http://dbpedia.org/resource/HMS_Ganges_mast","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.95791625976562
"http://dbpedia.org/resource/HMS_Ganges_mast","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.271194458007812
"http://dbpedia.org/resource/HMS_Ganges_mast","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Training_mast_at_H.M.S._Ganges_-_geograph.org.uk_-_1247847.jpg"
"http://dbpedia.org/resource/HMS_Ganges_mast","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Ganges_mast.jpg"
"http://dbpedia.org/resource/HMS_Ganges_mast","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Ganges_(former)_-_geograph.org.uk_-_839260.jpg"
"http://dbpedia.org/resource/HMS_Ganges_mast","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Royal_Navy_during_the_Second_World_War_A2629.jpg"
"http://dbpedia.org/resource/HMS_Ganges_mast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_Suffolk"
