"subject","predicate","object"
"http://dbpedia.org/resource/Charles_W._Sweeting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Charles_W._Sweeting","http://www.w3.org/2000/01/rdf-schema#label","Charles W. Sweeting"
"http://dbpedia.org/resource/Charles_W._Sweeting","http://www.w3.org/2000/01/rdf-schema#comment","Charles W. Sweeting (September 27, 1854 – April 17, 1937) was an American businessman and politician. Born in Syracuse, New York, Sweeting moved to Plymouth, Wisconsin in 1878 and then to Clarks Mills, Manitowoc County, Wisconsin, in the town of Cato, Wisconsin in 1883. Sweeting managed several cheese factories and handled butter, cheese, and dairy products. Later, he was a deputy dairy and food inspector and worked at the Aluminum Goods factory. He was also president of the Manitowoc Dairy Board of Trade. Sweeting was active in the Republican Party and served on the Manitowoc County Board of Supervisors. In 1897, Sweeting served in the Wisconsin State Assembly. Sweeting died in a hospital in Manitowoc, Wisconsin."
"http://dbpedia.org/resource/Charles_W._Sweeting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Wisconsin"
"http://dbpedia.org/resource/Charles_W._Sweeting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Wisconsin_State_Assembly"
"http://dbpedia.org/resource/Charles_W._Sweeting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1854_births"
"http://dbpedia.org/resource/Charles_W._Sweeting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_supervisors_in_Wisconsin"
"http://dbpedia.org/resource/Charles_W._Sweeting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Cato,_Wisconsin"
"http://dbpedia.org/resource/Charles_W._Sweeting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Syracuse,_New_York"
"http://dbpedia.org/resource/Charles_W._Sweeting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_deaths"
"http://dbpedia.org/resource/Charles_W._Sweeting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Syracuse,_New_York"
"http://dbpedia.org/resource/Charles_W._Sweeting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wisconsin_Republicans"
"http://dbpedia.org/resource/Charles_W._Sweeting","http://dbpedia.org/ontology/wikiPageID",46858703
"http://dbpedia.org/resource/Charles_W._Sweeting","http://dbpedia.org/ontology/wikiPageRevisionID",1072542229
"http://dbpedia.org/resource/Charles_W._Sweeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wisconsin_Republicans"
"http://dbpedia.org/resource/Charles_W._Sweeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Wisconsin_State_Assembly"
"http://dbpedia.org/resource/Charles_W._Sweeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse,_New_York"
"http://dbpedia.org/resource/Charles_W._Sweeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1854_births"
"http://dbpedia.org/resource/Charles_W._Sweeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitowoc_County,_Wisconsin"
"http://dbpedia.org/resource/Charles_W._Sweeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_supervisors_in_Wisconsin"
"http://dbpedia.org/resource/Charles_W._Sweeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitowoc,_Wisconsin"
"http://dbpedia.org/resource/Charles_W._Sweeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_Wisconsin"
"http://dbpedia.org/resource/Charles_W._Sweeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarks_Mills,_Wisconsin"
"http://dbpedia.org/resource/Charles_W._Sweeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_State_Assembly"
"http://dbpedia.org/resource/Charles_W._Sweeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Cato,_Wisconsin"
"http://dbpedia.org/resource/Charles_W._Sweeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Syracuse,_New_York"
"http://dbpedia.org/resource/Charles_W._Sweeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1937_deaths"
"http://dbpedia.org/resource/Charles_W._Sweeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Charles_W._Sweeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_Syracuse,_New_York"
"http://dbpedia.org/resource/Charles_W._Sweeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth,_Wisconsin"
"http://dbpedia.org/resource/Charles_W._Sweeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cato,_Wisconsin"
"http://dbpedia.org/resource/Charles_W._Sweeting","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Charles_W._Sweeting"
"http://dbpedia.org/resource/Charles_W._Sweeting","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20487092"
"http://dbpedia.org/resource/Charles_W._Sweeting","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013bhswx"
"http://dbpedia.org/resource/Charles_W._Sweeting","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/x3MS"
"http://dbpedia.org/resource/Charles_W._Sweeting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Charles_W._Sweeting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Charles_W._Sweeting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wisconsin-WIAssembly-Republican-1850s-stub"
"http://dbpedia.org/resource/Charles_W._Sweeting","http://dbpedia.org/ontology/abstract","Charles W. Sweeting (September 27, 1854 – April 17, 1937) was an American businessman and politician. Born in Syracuse, New York, Sweeting moved to Plymouth, Wisconsin in 1878 and then to Clarks Mills, Manitowoc County, Wisconsin, in the town of Cato, Wisconsin in 1883. Sweeting managed several cheese factories and handled butter, cheese, and dairy products. Later, he was a deputy dairy and food inspector and worked at the Aluminum Goods factory. He was also president of the Manitowoc Dairy Board of Trade. Sweeting was active in the Republican Party and served on the Manitowoc County Board of Supervisors. In 1897, Sweeting served in the Wisconsin State Assembly. Sweeting died in a hospital in Manitowoc, Wisconsin."
"http://dbpedia.org/resource/Charles_W._Sweeting","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Business"
