"subject","predicate","object"
"http://dbpedia.org/resource/2022_Raleigh_shooting","http://www.w3.org/2000/01/rdf-schema#label","2022 Raleigh shooting"
"http://dbpedia.org/resource/2022_Raleigh_shooting","http://www.w3.org/2000/01/rdf-schema#comment","On October 13, 2022, a mass shooting occurred in the Hedingham neighborhood of Raleigh, North Carolina, United States. Five people were killed, and two others were injured. The accused, a male juvenile named Austin Thompson, was detained after being cornered by police at a nearby residence and was in critical condition from a gunshot wound to the head sustained during the incident. Thompson survived his head injury and has begun to receive physical rehabilitation. He was transferred from a hospital to the medical unit of a juvenile correctional facility."
"http://dbpedia.org/resource/2022_Raleigh_shooting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spree_shootings_in_the_United_States"
"http://dbpedia.org/resource/2022_Raleigh_shooting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st_century_in_Raleigh,_North_Carolina"
"http://dbpedia.org/resource/2022_Raleigh_shooting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_in_North_Carolina"
"http://dbpedia.org/resource/2022_Raleigh_shooting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:October_2022_crimes_in_the_United_States"
"http://dbpedia.org/resource/2022_Raleigh_shooting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animal_cruelty_incidents"
"http://dbpedia.org/resource/2022_Raleigh_shooting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_shootings_in_the_United_States"
"http://dbpedia.org/resource/2022_Raleigh_shooting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_shootings_in_North_Carolina"
"http://dbpedia.org/resource/2022_Raleigh_shooting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_by_firearm_in_North_Carolina"
"http://dbpedia.org/resource/2022_Raleigh_shooting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_mass_shootings_in_the_United_States"
"http://dbpedia.org/resource/2022_Raleigh_shooting","http://dbpedia.org/ontology/wikiPageID",71998490
"http://dbpedia.org/resource/2022_Raleigh_shooting","http://dbpedia.org/ontology/wikiPageRevisionID",1124517426
"http://dbpedia.org/resource/2022_Raleigh_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_mass_shootings_in_the_United_States"
