"subject","predicate","object"
"http://dbpedia.org/resource/Blendija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Blendija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Blendija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Blendija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Blendija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Blendija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Blendija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Blendija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Blendija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Blendija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInZaječarDistrict"
"http://dbpedia.org/resource/Blendija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blendija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Blendija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Blendija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Blendija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Blendija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Blendija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Blendija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Blendija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Blendija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Blendija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Blendija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Blendija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Blendija","http://www.w3.org/2000/01/rdf-schema#label","Blendija"
"http://dbpedia.org/resource/Blendija","http://www.w3.org/2000/01/rdf-schema#label","Blendija"
"http://dbpedia.org/resource/Blendija","http://www.w3.org/2000/01/rdf-schema#label","Blendija"
"http://dbpedia.org/resource/Blendija","http://www.w3.org/2000/01/rdf-schema#label","Μπλέντιγια"
"http://dbpedia.org/resource/Blendija","http://www.w3.org/2000/01/rdf-schema#label","Blendija"
"http://dbpedia.org/resource/Blendija","http://www.w3.org/2000/01/rdf-schema#label","Blendija"
"http://dbpedia.org/resource/Blendija","http://www.w3.org/2000/01/rdf-schema#comment","Η Μπλέντιγια (σερβικά κυριλλικά: Блендија) είναι χωριό της Σερβίας, ευρισκόμενο εντός του Δήμου της , ο οποίος ευρίσκεται εντός του Διαμερίσματος του . Κατά την , αριθμούσε 282 κατοίκους. Η Μπλέντιγια ευρίσκεται επί των όχθων της , εκ δεξιών παραποτάμου του Νότιου Μοράβα."
"http://dbpedia.org/resource/Blendija","http://www.w3.org/2000/01/rdf-schema#comment","Blendija (cyr. Блендија) – wieś w Serbii, w okręgu zajeczarskim, w gminie Sokobanja. W 2011 roku liczyła 282 mieszkańców."
"http://dbpedia.org/resource/Blendija","http://www.w3.org/2000/01/rdf-schema#comment","Blendija is a village in the municipality of Sokobanja, Serbia. According to the 2002 census, the village has a population of 352 people."
"http://dbpedia.org/resource/Blendija","http://www.w3.org/2000/01/rdf-schema#comment","Blendija (em cirílico: Блендија) é uma vila da Sérvia localizada no município de Sokobanja, pertencente ao distrito de , na região de . A sua população era de 282 habitantes segundo o censo de 2011."
"http://dbpedia.org/resource/Blendija","http://www.w3.org/2000/01/rdf-schema#comment","Blendija (kyrillisch:Блендија) ist ein Dorf in Serbien. Das Dorf liegt in der Opština Sokobanja, im Okrug Zaječar, im Osten Serbiens. Blendija liegt 346 m über dem Meeresspiegel. Das Dorf hatte 2002 eine Einwohnerzahl von 352, 1991 waren es noch 448. Nach den letzten drei Bevölkerungsstatistiken fällt die Einwohnerzahl weiter. Die Bevölkerung von Blendija sind orthodoxe Serben. Das Dorf besteht aus 108 Haushalten. Blendija liegt unweit des Kurorts Sokobanja. Im Unterschied zu anderen Dörfern der Region ist Blendija eine Streusiedlung."
"http://dbpedia.org/resource/Blendija","http://www.w3.org/2000/01/rdf-schema#comment","Blendija (en serbe cyrillique : Блендија) est un village de Serbie situé dans la municipalité de Sokobanja, district de Zaječar. Au recensement de 2011, il comptait 282 habitants. Blendija est située sur les bords de la Sokobanjska Moravica, un affluent droit de la Južna Morava."
"http://dbpedia.org/resource/Blendija","http://xmlns.com/foaf/0.1/name","Blendija"
"http://dbpedia.org/resource/Blendija","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.6511116027832
"http://dbpedia.org/resource/Blendija","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.91861152648926
"http://dbpedia.org/resource/Blendija","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Zaječar_District"
"http://dbpedia.org/resource/Blendija","http://dbpedia.org/ontology/wikiPageID",27453188
"http://dbpedia.org/resource/Blendija","http://dbpedia.org/ontology/wikiPageRevisionID",1020408740
"http://dbpedia.org/resource/Blendija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Zaječar_District"
"http://dbpedia.org/resource/Blendija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaječar_District"
"http://dbpedia.org/resource/Blendija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sokobanja"
"http://dbpedia.org/resource/Blendija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbia"
"http://dbpedia.org/resource/Blendija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Blendija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Serbia"
"http://dbpedia.org/resource/Blendija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipalities_of_Serbia"
"http://dbpedia.org/resource/Blendija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Blendija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Blendija","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Blendija"
"http://dbpedia.org/resource/Blendija","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Blendija"
"http://dbpedia.org/resource/Blendija","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c00rw9"
"http://dbpedia.org/resource/Blendija","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Блендија"
"http://dbpedia.org/resource/Blendija","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/792544/"
"http://dbpedia.org/resource/Blendija","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Blendija"
"http://dbpedia.org/resource/Blendija","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بلينديچا"
"http://dbpedia.org/resource/Blendija","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Блендия"
"http://dbpedia.org/resource/Blendija","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/53PUr"
"http://dbpedia.org/resource/Blendija","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Blendija"
"http://dbpedia.org/resource/Blendija","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بلندییا"
"http://dbpedia.org/resource/Blendija","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Blendija"
"http://dbpedia.org/resource/Blendija","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q883795"
"http://dbpedia.org/resource/Blendija","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Blendija"
"http://dbpedia.org/resource/Blendija","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Blendija"
"http://dbpedia.org/resource/Blendija","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπλέντιγια"
"http://dbpedia.org/resource/Blendija","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Blendija"
"http://dbpedia.org/resource/Blendija","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Блендија"
"http://dbpedia.org/resource/Blendija","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Блендия"
"http://dbpedia.org/resource/Blendija","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Blendija","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ZaječarRS-geo-stub"
"http://dbpedia.org/resource/Blendija","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zaječar_District"
"http://dbpedia.org/resource/Blendija","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Blendija","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Blendija","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Blendija","http://dbpedia.org/property/officialName","Blendija"
"http://dbpedia.org/resource/Blendija","http://dbpedia.org/property/populationAsOf",2002
"http://dbpedia.org/resource/Blendija","http://dbpedia.org/property/populationTotal",352
"http://dbpedia.org/resource/Blendija","http://dbpedia.org/property/pushpinLabelPosition","bottom"
"http://dbpedia.org/resource/Blendija","http://dbpedia.org/property/pushpinMap","Serbia"
"http://dbpedia.org/resource/Blendija","http://dbpedia.org/property/settlementType","Village"
"http://dbpedia.org/resource/Blendija","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Sokobanja"
"http://dbpedia.org/resource/Blendija","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Zaječar_District"
"http://dbpedia.org/resource/Blendija","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Blendija","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Municipalities_of_Serbia"
"http://dbpedia.org/resource/Blendija","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Districts_of_Serbia"
"http://dbpedia.org/resource/Blendija","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Blendija","http://dbpedia.org/property/timezoneDst","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Blendija","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Blendija","http://dbpedia.org/property/utcOffset","+1"
"http://dbpedia.org/resource/Blendija","http://dbpedia.org/property/utcOffsetDst","+2"
"http://dbpedia.org/resource/Blendija","http://www.georss.org/georss/point","43.65111111111111 21.91861111111111"
