"subject","predicate","object"
"http://dbpedia.org/resource/Shaizar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Shaizar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shaizar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Shaizar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shaizar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Shaizar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Shaizar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Shaizar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Shaizar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Shaizar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Shaizar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Shaizar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmarnaLettersLocations"
"http://dbpedia.org/resource/Shaizar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/See108586825"
"http://dbpedia.org/resource/Shaizar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Shaizar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInSyria"
"http://dbpedia.org/resource/Shaizar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Shaizar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Shaizar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Shaizar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Burg108671168"
"http://dbpedia.org/resource/Shaizar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInSyria"
"http://dbpedia.org/resource/Shaizar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInMahardahDistrict"
"http://dbpedia.org/resource/Shaizar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Shaizar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Shaizar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Shaizar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Shaizar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Shaizar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTitularSeesInAsia"
"http://dbpedia.org/resource/Shaizar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shaizar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Shaizar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Shaizar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Shaizar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Shaizar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Shaizar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInSyria"
"http://dbpedia.org/resource/Shaizar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Shaizar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Shaizar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Shaizar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Shaizar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Shaizar","http://www.w3.org/2000/01/rdf-schema#label","Schaizar"
"http://dbpedia.org/resource/Shaizar","http://www.w3.org/2000/01/rdf-schema#label","Xaizar"
"http://dbpedia.org/resource/Shaizar","http://www.w3.org/2000/01/rdf-schema#label","Xaizar"
"http://dbpedia.org/resource/Shaizar","http://www.w3.org/2000/01/rdf-schema#label","Σαϊζάρ"
"http://dbpedia.org/resource/Shaizar","http://www.w3.org/2000/01/rdf-schema#label","Shaizar"
"http://dbpedia.org/resource/Shaizar","http://www.w3.org/2000/01/rdf-schema#label","Шайзар"
"http://dbpedia.org/resource/Shaizar","http://www.w3.org/2000/01/rdf-schema#label","شيزر"
"http://dbpedia.org/resource/Shaizar","http://www.w3.org/2000/01/rdf-schema#label","Shaizar"
"http://dbpedia.org/resource/Shaizar","http://www.w3.org/2000/01/rdf-schema#label","Shayzar"
"http://dbpedia.org/resource/Shaizar","http://www.w3.org/2000/01/rdf-schema#label","Szajzar"
"http://dbpedia.org/resource/Shaizar","http://www.w3.org/2000/01/rdf-schema#label","Shaizar"
"http://dbpedia.org/resource/Shaizar","http://www.w3.org/2000/01/rdf-schema#label","Shaizar"
"http://dbpedia.org/resource/Shaizar","http://www.w3.org/2000/01/rdf-schema#comment","Shaizar, Shayzar, ou Chayzar (en arabe : šayzar, شيزر) est une ville et forteresse médiévale en Syrie qui joua un rôle important dans les conflits entre chrétiens et musulmans à l'époque des croisades.Situé sur l'Oronte entre Hama et Apamée, sur un site stratégique, elle est citée dans les Lettres d'Amarna sous le nom de Senzar ou Sezar. Les Grecs l'appellent Sidzara, puis elle est rebaptisée Larissa par les Séleucides. Les Romains lui rendent son nom et les Byzantins l'appellent Sezer. Les Croisés, avec Guillaume de Tyr parlent de Caesarea (Césarée de Syrie), et la ville est parfois confondue avec l'actuelle Kayseri."
"http://dbpedia.org/resource/Shaizar","http://www.w3.org/2000/01/rdf-schema#comment","Shaizar es una fortaleza ubicada a orillas del río Orontes, al noroeste de Hama, Siria.​ Se cree que la edificación fue construida en los tiempos de la Antigua Grecia 1200 A.C.​ La zona fue anteriormente conocida como Senzar o Sezar, en las cartas y correspondencias de Amarna. Para los griegos era conocida como Sidzara, pero la dinastía seléucida le cambió el nombre por Larissa. Shayzar cayó bajo el control de los árabes en 638 y luego pasó varias veces por la dominación árabe y bizantina, y viceversa. Fue despedida en el año 969 por el emperador Nicéforo II bizantino y posteriormente conquistada por Basilio II en el año 999, este se convirtió en el bastión de la frontera sur del imperio bizantino, encabezado por el obispo de Shayzar. Después fue adquirido por el clan de los Banu Munqidh e"
"http://dbpedia.org/resource/Shaizar","http://www.w3.org/2000/01/rdf-schema#comment","Shayzar (talvolta citato anche come Sheizar, in arabo: شيزر‎) è un villaggio della Siria, nel governatorato di Hama, posto a circa 20 km a nord-est del capoluogo. Il villaggio è posto sulle rive del fiume Oronte, dove il fiume forma alcuni bracci e crea alcuni piccoli isolotti. Le acque del fiume vengono utilizzate da due antiche norie, tuttora funzionanti. Il monte che sovrasta il villaggio è dominato da un'antica fortezza sorta nell'area dell'acropoli della romana Cesarea. La fortezza fu una delle principali roccaforti della setta degli assassini."
"http://dbpedia.org/resource/Shaizar","http://www.w3.org/2000/01/rdf-schema#comment","Shaizar or Shayzar (Arabic: شيزر; in modern Arabic Saijar; Hellenistic name: Larissa in Syria, Λάρισα εν Συρία in Greek) is a town in northern Syria, administratively part of the Hama Governorate, located northwest of Hama. Nearby localities include, Mahardah, Tremseh, Kafr Hud, Khunayzir and Halfaya. According to the Syria Central Bureau of Statistics (CBS), Shaizar had a population of 5,953 in the 2004 census. During the Crusades, the town was a fortress, ruled by the Banu Munqidh family. It played an important part in the Christian and Muslim politics of the crusades."
"http://dbpedia.org/resource/Shaizar","http://www.w3.org/2000/01/rdf-schema#comment","Xaizar, Chaizar ou Saijar (em árabe: شيزر; romaniz.: Šayzar/Chayzar), também historicamente conhecida como Larissa ou Cesareia na Síria, foi uma cidade e fortaleza medieval situada no que é hoje o oeste-noroeste da Síria que teve um papel importante nos conflitos bélicos entre cristãos e muçulmanos na época das cruzadas."
"http://dbpedia.org/resource/Shaizar","http://www.w3.org/2000/01/rdf-schema#comment","Szajzar (arab. شيزر) – miasto w Syrii, w muhafazie Hama. W 2004 roku liczyło 5953 mieszkańców."
