"subject","predicate","object"
"http://dbpedia.org/resource/2003_Super_League_Grand_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/2003_Super_League_Grand_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/2003_Super_League_Grand_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/2003_Super_League_Grand_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/2003_Super_League_Grand_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lighter103666591"
"http://dbpedia.org/resource/2003_Super_League_Grand_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Match103728437"
"http://dbpedia.org/resource/2003_Super_League_Grand_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/2003_Super_League_Grand_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/2003_Super_League_Grand_Final","http://www.w3.org/2000/01/rdf-schema#label","2003 Super League Grand Final"
"http://dbpedia.org/resource/2003_Super_League_Grand_Final","http://www.w3.org/2000/01/rdf-schema#comment","The 2003 Super League Grand Final was the 6th official Grand Final conclusive and premiership-deciding match of Super League VIII. Held on Saturday 18 October 2003 at Old Trafford, Manchester, the game was played between Bradford Bulls and Wigan Warriors. The match was refereed Karl Kirkpatrick and watched by a crowd of 65,537, with Bradford winning 25 - 12."
"http://dbpedia.org/resource/2003_Super_League_Grand_Final","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wigancolours.svg"
"http://dbpedia.org/resource/2003_Super_League_Grand_Final","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bullscolours.svg"
"http://dbpedia.org/resource/2003_Super_League_Grand_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wigan_Warriors_matches"
"http://dbpedia.org/resource/2003_Super_League_Grand_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Super_League_Grand_Finals"
"http://dbpedia.org/resource/2003_Super_League_Grand_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bradford_Bulls_matches"
"http://dbpedia.org/resource/2003_Super_League_Grand_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Super_League_VIII"
"http://dbpedia.org/resource/2003_Super_League_Grand_Final","http://dbpedia.org/ontology/wikiPageID",13112925
"http://dbpedia.org/resource/2003_Super_League_Grand_Final","http://dbpedia.org/ontology/wikiPageRevisionID",1107190415
"http://dbpedia.org/resource/2003_Super_League_Grand_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Helens_R.F.C."
"http://dbpedia.org/resource/2003_Super_League_Grand_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Smith_(rugby_league)"
"http://dbpedia.org/resource/2003_Super_League_Grand_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Trafford_(football_ground)"
"http://dbpedia.org/resource/2003_Super_League_Grand_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tevita_Vaikona"
"http://dbpedia.org/resource/2003_Super_League_Grand_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Club_Challenge"
"http://dbpedia.org/resource/2003_Super_League_Grand_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kark_Kirkpatrick"
"http://dbpedia.org/resource/2003_Super_League_Grand_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Kirkpatrick"
"http://dbpedia.org/resource/2003_Super_League_Grand_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Anderson_(rugby_league,_born_1971)"
"http://dbpedia.org/resource/2003_Super_League_Grand_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wigan_Warriors_matches"
"http://dbpedia.org/resource/2003_Super_League_Grand_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Paul"
"http://dbpedia.org/resource/2003_Super_League_Grand_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Forshaw"
"http://dbpedia.org/resource/2003_Super_League_Grand_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Noble_(rugby_league)"
"http://dbpedia.org/resource/2003_Super_League_Grand_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shontayne_Hape"
"http://dbpedia.org/resource/2003_Super_League_Grand_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Vagana"
"http://dbpedia.org/resource/2003_Super_League_Grand_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Withers"
"http://dbpedia.org/resource/2003_Super_League_Grand_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_NRL_season"
"http://dbpedia.org/resource/2003_Super_League_Grand_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/2003_Super_League_Grand_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wigancolours.svg"
"http://dbpedia.org/resource/2003_Super_League_Grand_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Farrell"
"http://dbpedia.org/resource/2003_Super_League_Grand_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gareth_Hock"
"http://dbpedia.org/resource/2003_Super_League_Grand_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Fielden"
"http://dbpedia.org/resource/2003_Super_League_Grand_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_O'Connor_(rugby_league)"
"http://dbpedia.org/resource/2003_Super_League_Grand_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Super_League_Grand_Finals"
"http://dbpedia.org/resource/2003_Super_League_Grand_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Cassidy"
"http://dbpedia.org/resource/2003_Super_League_Grand_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Pryce"
"http://dbpedia.org/resource/2003_Super_League_Grand_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Super_League_Grand_Final"
"http://dbpedia.org/resource/2003_Super_League_Grand_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Lowes"
"http://dbpedia.org/resource/2003_Super_League_Grand_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bullscolours.svg"
"http://dbpedia.org/resource/2003_Super_League_Grand_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Newton"
"http://dbpedia.org/resource/2003_Super_League_Grand_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_league_positions"
"http://dbpedia.org/resource/2003_Super_League_Grand_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Stephenson"
"http://dbpedia.org/resource/2003_Super_League_Grand_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigan_Warriors"
"http://dbpedia.org/resource/2003_Super_League_Grand_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_O'Loughlin"
"http://dbpedia.org/resource/2003_Super_League_Grand_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesley_Vainikolo"
"http://dbpedia.org/resource/2003_Super_League_Grand_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penrith_Panthers"
"http://dbpedia.org/resource/2003_Super_League_Grand_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Carney_(rugby)"
"http://dbpedia.org/resource/2003_Super_League_Grand_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_League_VIII"
"http://dbpedia.org/resource/2003_Super_League_Grand_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/And_did_those_feet_in_ancient_time"
"http://dbpedia.org/resource/2003_Super_League_Grand_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Tickle"
"http://dbpedia.org/resource/2003_Super_League_Grand_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Deacon"
"http://dbpedia.org/resource/2003_Super_League_Grand_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Peacock"
"http://dbpedia.org/resource/2003_Super_League_Grand_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hodgson_(rugby_league)"
"http://dbpedia.org/resource/2003_Super_League_Grand_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_Rhinos"
