"subject","predicate","object"
"http://dbpedia.org/resource/Volodymyr_Ovsienko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFCZakarpattiaUzhhorodPlayers"
"http://dbpedia.org/resource/Volodymyr_Ovsienko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Volodymyr_Ovsienko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFCNaftovyk-UkrnaftaOkhtyrkaPlayers"
"http://dbpedia.org/resource/Volodymyr_Ovsienko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFCObolonKyivPlayers"
"http://dbpedia.org/resource/Volodymyr_Ovsienko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNyíregyházaSpartacusFCPlayers"
"http://dbpedia.org/resource/Volodymyr_Ovsienko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Volodymyr_Ovsienko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Volodymyr_Ovsienko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Volodymyr_Ovsienko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Volodymyr_Ovsienko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Volodymyr_Ovsienko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballGoalkeepers"
"http://dbpedia.org/resource/Volodymyr_Ovsienko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Volodymyr_Ovsienko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUkrainianFootballers"
"http://dbpedia.org/resource/Volodymyr_Ovsienko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Volodymyr_Ovsienko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromUzhhorod"
"http://dbpedia.org/resource/Volodymyr_Ovsienko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Volodymyr_Ovsienko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPFCOlexandriaPlayers"
"http://dbpedia.org/resource/Volodymyr_Ovsienko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFCMetalistKharkivPlayers"
"http://dbpedia.org/resource/Volodymyr_Ovsienko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Goalkeeper110134001"
"http://dbpedia.org/resource/Volodymyr_Ovsienko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Volodymyr_Ovsienko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Volodymyr_Ovsienko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Volodymyr_Ovsienko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFCCSKAKyivPlayers"
"http://dbpedia.org/resource/Volodymyr_Ovsienko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Volodymyr_Ovsienko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Volodymyr_Ovsienko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HockeyPlayer110179291"
"http://dbpedia.org/resource/Volodymyr_Ovsienko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFCArsenalKyivPlayers"
"http://dbpedia.org/resource/Volodymyr_Ovsienko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Volodymyr_Ovsienko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUkrainianExpatriateFootballers"
"http://dbpedia.org/resource/Volodymyr_Ovsienko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUkrainianPremierLeaguePlayers"
"http://dbpedia.org/resource/Volodymyr_Ovsienko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Volodymyr_Ovsienko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SoccerPlayer110618342"
"http://dbpedia.org/resource/Volodymyr_Ovsienko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpatriateFootballersInHungary"
"http://dbpedia.org/resource/Volodymyr_Ovsienko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFCPolissyaZhytomyrPlayers"
"http://dbpedia.org/resource/Volodymyr_Ovsienko","http://www.w3.org/2000/01/rdf-schema#label","Volodymyr Ovsienko"
"http://dbpedia.org/resource/Volodymyr_Ovsienko","http://dbpedia.org/ontology/wikiPageID",69713576
"http://dbpedia.org/resource/Volodymyr_Ovsienko","http://dbpedia.org/ontology/wikiPageRevisionID",1064663516
"http://dbpedia.org/resource/Volodymyr_Ovsienko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volodymyr_Ovsiyenko"
"http://dbpedia.org/resource/Volodymyr_Ovsienko","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Volodymyr_Ovsiyenko"
"http://dbpedia.org/resource/Volodymyr_Ovsienko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs4911"
"http://dbpedia.org/resource/Volodymyr_Ovsienko","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8puS6"
"http://dbpedia.org/resource/Volodymyr_Ovsienko","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Volodymyr_Ovsienko"
"http://dbpedia.org/resource/Volodymyr_Ovsienko","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Volodymyr_Ovsienko","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Volodymyr_Ovsienko","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Player"
"http://dbpedia.org/resource/Volodymyr_Ovsienko","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Volodymyr_Ovsienko?oldid=1064663516&ns=0"
"http://dbpedia.org/resource/Volodymyr_Ovsienko","http://dbpedia.org/ontology/wikiPageLength",80
"http://dbpedia.org/resource/Volodymyr_Ovsienko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Volodymyr_Ovsienko"
