"subject","predicate","object"
"http://dbpedia.org/resource/Johannes_Fleischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Johannes_Fleischer","http://www.w3.org/2000/01/rdf-schema#label","Johannes Fleischer der Ältere"
"http://dbpedia.org/resource/Johannes_Fleischer","http://www.w3.org/2000/01/rdf-schema#label","Johann Fleischer"
"http://dbpedia.org/resource/Johannes_Fleischer","http://www.w3.org/2000/01/rdf-schema#label","Johannes Fleischer"
"http://dbpedia.org/resource/Johannes_Fleischer","http://www.w3.org/2000/01/rdf-schema#comment","Johann Fleischer (in tedesco Johannes Fleischer der Ältere, ""il vecchio"") (Breslavia, 29 marzo 1539 – Breslavia, 4 marzo 1593) è stato un teologo tedesco."
"http://dbpedia.org/resource/Johannes_Fleischer","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Fleischer der Ältere (* 29. März 1539 in Breslau; † 4. März 1593 ebenda) war ein schlesischer lutherischer Theologe und Späthumanist."
"http://dbpedia.org/resource/Johannes_Fleischer","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Fleischer (29 March 1539 – 4 March 1593) was a Silesian humanist, Lutheran clergyman, and natural philosopher whose only published work was an examination of the formation of rainbows published in 1571 and was among the first to identify that both reflection and refraction were involved, although it drew on the earlier works of Vitello."
"http://dbpedia.org/resource/Johannes_Fleischer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fleischer,_Johann_–_De_iridibus_doctrina_Aristotelis_et_Vitellionis,_1571_–_BEIC_169208.jpg"
"http://dbpedia.org/resource/Johannes_Fleischer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1593_deaths"
"http://dbpedia.org/resource/Johannes_Fleischer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_philosophers"
"http://dbpedia.org/resource/Johannes_Fleischer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clergy_from_Wrocław"
"http://dbpedia.org/resource/Johannes_Fleischer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1539_births"
"http://dbpedia.org/resource/Johannes_Fleischer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Lutheran_clergy"
"http://dbpedia.org/resource/Johannes_Fleischer","http://dbpedia.org/ontology/wikiPageID",70299736
"http://dbpedia.org/resource/Johannes_Fleischer","http://dbpedia.org/ontology/wikiPageRevisionID",1079999804
"http://dbpedia.org/resource/Johannes_Fleischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrocław"
"http://dbpedia.org/resource/Johannes_Fleischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Natural_philosophers"
"http://dbpedia.org/resource/Johannes_Fleischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1593_deaths"
