"subject","predicate","object"
"http://dbpedia.org/resource/Lloyd_40.08_Luftkreuzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Lloyd_40.08_Luftkreuzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lloyd_40.08_Luftkreuzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Lloyd_40.08_Luftkreuzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Lloyd_40.08_Luftkreuzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Lloyd_40.08_Luftkreuzer","http://www.w3.org/2000/01/rdf-schema#label","Lloyd 40.08 Luftkreuzer"
"http://dbpedia.org/resource/Lloyd_40.08_Luftkreuzer","http://www.w3.org/2000/01/rdf-schema#comment","The Lloyd 40.08 Luftkreuzer (Sky Cruiser) was a three engine triplane bomber type built during World War I. The design was proven to be ineffective and development did not proceed past the prototype stage."
"http://dbpedia.org/resource/Lloyd_40.08_Luftkreuzer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lloyd_40.08_Luftkreuzer_aircraft_2.jpg"
"http://dbpedia.org/resource/Lloyd_40.08_Luftkreuzer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lloyd_WW1_bomber_aircraft_1.jpg"
"http://dbpedia.org/resource/Lloyd_40.08_Luftkreuzer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_aircraft_of_World_War_I"
"http://dbpedia.org/resource/Lloyd_40.08_Luftkreuzer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_Austro-Hungarian_bomber_aircraft"
"http://dbpedia.org/resource/Lloyd_40.08_Luftkreuzer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austria-Hungary_in_World_War_I"
"http://dbpedia.org/resource/Lloyd_40.08_Luftkreuzer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Triplanes"
"http://dbpedia.org/resource/Lloyd_40.08_Luftkreuzer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1916"
"http://dbpedia.org/resource/Lloyd_40.08_Luftkreuzer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lloyd_aircraft"
"http://dbpedia.org/resource/Lloyd_40.08_Luftkreuzer","http://dbpedia.org/ontology/wikiPageID",46641647
"http://dbpedia.org/resource/Lloyd_40.08_Luftkreuzer","http://dbpedia.org/ontology/wikiPageRevisionID",1111179747
"http://dbpedia.org/resource/Lloyd_40.08_Luftkreuzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wingspan"
"http://dbpedia.org/resource/Lloyd_40.08_Luftkreuzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_aircraft_of_World_War_I"
"http://dbpedia.org/resource/Lloyd_40.08_Luftkreuzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fliegerarsenal"
"http://dbpedia.org/resource/Lloyd_40.08_Luftkreuzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austro-Hungarian_Imperial_and_Royal_Aviation_Troops"
"http://dbpedia.org/resource/Lloyd_40.08_Luftkreuzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lloyd_aircraft"
"http://dbpedia.org/resource/Lloyd_40.08_Luftkreuzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eger"
"http://dbpedia.org/resource/Lloyd_40.08_Luftkreuzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910s_Austro-Hungarian_bomber_aircraft"
"http://dbpedia.org/resource/Lloyd_40.08_Luftkreuzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_gunners"
"http://dbpedia.org/resource/Lloyd_40.08_Luftkreuzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triplane"
"http://dbpedia.org/resource/Lloyd_40.08_Luftkreuzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria-Hungary"
"http://dbpedia.org/resource/Lloyd_40.08_Luftkreuzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ungarische_Lloyd_Flugzeug_und_Motorenfabrik_AG"
"http://dbpedia.org/resource/Lloyd_40.08_Luftkreuzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bomber_aircraft"
"http://dbpedia.org/resource/Lloyd_40.08_Luftkreuzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austro-Daimler_300hp_V-12"
"http://dbpedia.org/resource/Lloyd_40.08_Luftkreuzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_C.II"
"http://dbpedia.org/resource/Lloyd_40.08_Luftkreuzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gotha_G.IV"
"http://dbpedia.org/resource/Lloyd_40.08_Luftkreuzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prototype"
"http://dbpedia.org/resource/Lloyd_40.08_Luftkreuzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bomber"
"http://dbpedia.org/resource/Lloyd_40.08_Luftkreuzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberleutnant"
"http://dbpedia.org/resource/Lloyd_40.08_Luftkreuzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Lloyd_40.08_Luftkreuzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pusher_configuration"
"http://dbpedia.org/resource/Lloyd_40.08_Luftkreuzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austro-Daimler_6"
"http://dbpedia.org/resource/Lloyd_40.08_Luftkreuzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Triplanes"
"http://dbpedia.org/resource/Lloyd_40.08_Luftkreuzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin-boom_aircraft"
"http://dbpedia.org/resource/Lloyd_40.08_Luftkreuzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schwarzlose_M7/12_machine_gun"
